Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-16 22:00:00,,0832.8,5.00,0.00,21.5,20.0,00.0,30.5,23.3,09.3,0000.0,0004.16,0009.59,0003.64
2022-11-16 22:01:00,,0832.8,5.00,0.00,21.5,20.0,00.0,30.5,23.3,09.5,0000.0,0004.19,0009.34,0003.66
2022-11-16 22:02:00,,0832.7,5.00,0.00,21.5,20.0,00.0,30.5,23.3,09.5,0000.0,0004.24,0010.06,0003.68
2022-11-16 22:03:00,,0832.8,4.99,0.00,21.5,19.9,00.0,30.5,23.2,09.3,0000.0,0004.29,0010.25,0003.70
2022-11-16 22:04:00,,0832.8,5.00,0.00,21.5,19.9,00.0,30.4,23.2,09.1,0000.0,0004.32,0010.47,0003.72
2022-11-16 22:05:00,,0832.8,5.00,0.00,21.5,19.9,00.0,30.4,23.2,09.1,0000.0,0004.34,0010.68,0003.72
2022-11-16 22:06:00,,0832.8,5.01,0.00,21.4,19.9,00.0,30.4,23.2,09.2,0000.0,0004.33,0010.77,0003.72
2022-11-16 22:07:00,,0832.7,5.01,0.00,21.4,19.9,00.0,30.4,23.2,09.2,0000.0,0004.30,0010.94,0003.72
2022-11-16 22:08:00,,0832.8,4.99,0.00,21.4,19.9,00.0,30.4,23.2,09.2,0000.0,0004.29,0011.09,0003.72
2022-11-16 22:09:00,,0832.8,4.99,0.00,21.4,20.0,00.0,30.4,23.2,09.2,0000.0,0004.28,0011.65,0003.72
2022-11-16 22:10:00,,0832.7,5.00,0.00,21.4,20.0,00.0,30.4,23.2,09.1,0000.0,0004.26,0011.45,0003.71
2022-11-16 22:11:00,,0832.7,5.01,0.00,21.4,20.0,00.0,30.4,23.2,09.2,0000.0,0004.28,0012.25,0003.71
2022-11-16 22:12:00,,0832.7,5.00,0.00,21.4,20.0,00.0,30.4,23.2,09.2,0000.0,0004.29,0012.34,0003.71
2022-11-16 22:13:00,,0832.7,5.00,0.00,21.4,20.0,00.0,30.4,23.2,09.2,0000.0,0004.26,0011.62,0003.71
2022-11-16 22:14:00,,0832.7,5.00,0.00,21.4,19.9,00.0,30.4,23.2,09.1,0000.0,0004.21,0011.44,0003.70
2022-11-16 22:15:00,,0832.7,5.00,0.00,21.4,19.9,00.0,30.4,23.2,09.3,0000.0,0004.20,0011.95,0003.69
2022-11-16 22:16:00,,0832.7,4.99,0.00,21.4,19.9,00.0,30.4,23.2,09.4,0000.0,0004.16,0011.84,0003.68
2022-11-16 22:17:00,,0832.7,5.00,0.00,21.4,19.9,00.0,30.4,23.2,09.4,0000.0,0004.16,0011.53,0003.67
2022-11-16 22:18:00,,0832.6,5.01,0.00,21.4,20.0,00.0,30.4,23.2,09.3,0000.0,0004.16,0011.10,0003.67
2022-11-16 22:19:00,,0832.6,5.01,0.00,21.4,20.0,00.0,30.4,23.3,09.4,0000.0,0004.16,0010.55,0003.66
2022-11-16 22:20:00,,0832.6,4.99,0.00,21.5,20.0,00.0,30.4,23.3,09.2,0000.0,0004.18,0010.07,0003.64
2022-11-16 22:21:00,,0832.6,4.99,0.00,21.5,20.1,00.0,30.4,23.3,09.3,0000.0,0004.13,0010.70,0003.61
2022-11-16 22:22:00,,0832.6,5.00,0.00,21.4,20.0,00.0,30.4,23.3,09.1,0000.0,0004.10,0010.01,0003.59
2022-11-16 22:23:00,,0832.6,5.01,0.00,21.4,20.0,00.0,30.4,23.2,09.1,0000.0,0004.09,0010.03,0003.57
2022-11-16 22:24:00,,0832.6,5.01,0.00,21.4,19.9,00.0,30.4,23.2,09.2,0000.0,0004.08,0010.25,0003.55
2022-11-16 22:25:00,,0832.6,5.01,0.00,21.4,20.0,00.0,30.4,23.2,09.2,0000.0,0004.09,0010.67,0003.53
2022-11-16 22:26:00,,0832.6,5.00,0.00,21.4,20.0,00.0,30.4,23.3,09.2,0000.0,0004.05,0009.90,0003.52
2022-11-16 22:27:00,,0832.6,5.00,0.00,21.4,20.0,00.0,30.4,23.2,09.2,0000.0,0004.06,0009.99,0003.52
2022-11-16 22:28:00,,0832.6,5.00,0.00,21.4,20.0,00.0,30.4,23.3,09.3,0000.0,0004.06,0009.81,0003.52
2022-11-16 22:29:00,,0832.5,5.00,0.00,21.5,20.1,00.0,30.4,23.3,09.4,0000.0,0004.06,0010.10,0003.52
2022-11-16 22:30:00,,0832.5,5.00,0.00,21.4,20.1,00.0,30.4,23.3,09.4,0000.0,0004.04,0010.51,0003.52
2022-11-16 22:31:00,,0832.5,5.00,0.00,21.4,20.0,00.0,30.4,23.2,09.2,0000.0,0004.02,0010.97,0003.53
2022-11-16 22:32:00,,0832.5,5.00,0.00,21.4,20.0,00.0,30.4,23.2,09.2,0000.0,0004.04,0009.90,0003.55
2022-11-16 22:33:00,,0832.5,5.00,0.00,21.5,20.0,00.0,30.4,23.3,09.2,0000.0,0004.05,0009.79,0003.56
2022-11-16 22:34:00,,0832.5,5.00,0.00,21.4,20.0,00.0,30.4,23.3,09.2,0000.0,0004.03,0010.08,0003.56
2022-11-16 22:35:00,,0832.5,5.01,0.00,21.5,20.1,00.0,30.4,23.3,09.1,0000.0,0004.04,0010.72,0003.58
2022-11-16 22:36:00,,0832.5,4.99,0.00,21.5,20.1,00.0,30.4,23.3,09.2,0000.0,0004.07,0010.44,0003.60
2022-11-16 22:37:00,,0832.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.2,0000.0,0004.10,0010.49,0003.61
2022-11-16 22:38:00,,0832.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.3,0000.0,0004.12,0010.31,0003.61
2022-11-16 22:39:00,,0832.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.4,0000.0,0004.14,0010.55,0003.61
2022-11-16 22:40:00,,0832.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.5,0000.0,0004.14,0010.49,0003.62
2022-11-16 22:41:00,,0832.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.4,0000.0,0004.16,0010.18,0003.63
2022-11-16 22:42:00,,0832.5,5.00,0.00,21.5,20.1,00.0,30.4,23.2,09.4,0000.0,0004.18,0009.87,0003.65
2022-11-16 22:43:00,,0832.5,4.99,0.00,21.5,20.1,00.0,30.4,23.3,09.4,0000.0,0004.19,0009.92,0003.65
2022-11-16 22:44:00,,0832.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.5,0000.0,0004.19,0009.98,0003.66
2022-11-16 22:45:00,,0832.5,4.99,0.00,21.5,20.2,00.0,30.4,23.4,09.5,0000.0,0004.25,0010.08,0003.66
2022-11-16 22:46:00,,0832.5,5.00,0.00,21.5,20.1,00.0,30.4,23.3,09.5,0000.0,0004.28,0009.36,0003.67
2022-11-16 22:47:00,,0832.5,5.01,0.00,21.5,20.1,00.0,30.4,23.3,09.7,0000.0,0004.50,0009.86,0003.81
2022-11-16 22:48:00,,0832.5,5.00,0.00,21.5,20.1,00.0,30.4,23.3,09.6,0000.0,0004.71,0010.69,0003.97
2022-11-16 22:49:00,,0832.5,5.01,0.00,21.5,20.1,00.0,30.4,23.3,09.7,0000.0,0004.74,0011.02,0003.99
2022-11-16 22:50:00,,0832.5,4.99,0.00,21.5,20.1,00.0,30.4,23.3,09.5,0000.0,0004.74,0010.83,0004.00
2022-11-16 22:51:00,,0832.5,4.99,0.00,21.5,20.1,00.0,30.4,23.3,09.4,0000.0,0004.74,0010.59,0004.00
2022-11-16 22:52:00,,0832.5,5.00,0.00,21.5,20.0,00.0,30.4,23.3,09.5,0000.0,0004.74,0010.56,0004.00
2022-11-16 22:53:00,,0832.5,5.00,0.00,21.4,20.0,00.0,30.4,23.2,09.6,0000.0,0004.72,0010.13,0003.99
2022-11-16 22:54:00,,0832.4,5.01,0.00,21.4,20.0,00.0,30.4,23.2,09.6,0000.0,0004.73,0010.01,0003.98
2022-11-16 22:55:00,,0832.5,5.01,0.00,21.5,20.1,00.0,30.4,23.3,09.5,0000.0,0004.73,0010.16,0003.97
2022-11-16 22:56:00,,0832.5,5.00,0.00,21.5,20.0,00.0,30.4,23.3,09.6,0000.0,0004.67,0009.72,0003.94
2022-11-16 22:57:00,,0832.5,5.00,0.00,21.5,20.1,00.0,30.4,23.3,09.6,0000.0,0004.64,0009.61,0003.91
2022-11-16 22:58:00,,0832.5,4.99,0.00,21.5,20.1,00.0,30.4,23.3,09.5,0000.0,0004.49,0009.20,0003.80
2022-11-16 22:59:00,,0832.5,4.99,0.00,21.5,20.1,00.0,30.4,23.3,09.5,0000.0,0004.18,0008.33,0003.59
