Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-11 12:00:00,SystemResetWarning,0825.0,5.01,000.00,020.1,019.2,000.0,028.7,021.8,06.7,0000.0,0005.22,0019.30,0002.06
2024-03-11 12:01:00,SystemResetWarning,0824.9,5.00,000.00,020.1,019.3,000.0,028.7,021.8,06.6,0000.0,0005.26,0019.57,0002.09
2024-03-11 12:02:00,SystemResetWarning,0824.9,5.00,000.00,020.1,019.3,000.0,028.7,021.9,06.6,0000.0,0005.24,0019.46,0002.09
2024-03-11 12:03:00,SystemResetWarning,0824.9,4.99,000.00,020.1,019.3,000.0,028.6,021.9,07.2,0000.0,0005.14,0018.66,0002.08
2024-03-11 12:04:00,SystemResetWarning,0824.9,4.99,000.00,020.1,019.3,000.0,028.6,021.8,07.4,0000.0,0005.13,0018.33,0002.08
2024-03-11 12:05:00,SystemResetWarning,0824.9,5.00,000.00,020.1,019.3,000.0,028.6,021.9,07.2,0000.0,0005.24,0018.07,0002.09
2024-03-11 12:06:00,SystemResetWarning,0825.0,5.01,000.00,020.1,019.3,000.0,028.6,021.8,07.1,0000.0,0005.26,0018.30,0002.07
2024-03-11 12:07:00,SystemResetWarning,0825.1,5.00,000.00,020.1,019.3,000.0,028.6,021.8,06.8,0000.0,0005.18,0019.10,0002.05
2024-03-11 12:08:00,SystemResetWarning,0825.2,4.99,000.00,020.1,019.3,000.0,028.6,021.8,06.8,0000.0,0005.11,0019.82,0002.04
2024-03-11 12:09:00,SystemResetWarning,0825.3,4.99,000.00,020.1,019.3,000.0,028.6,021.8,07.9,0000.0,0005.12,0019.72,0002.04
2024-03-11 12:10:00,SystemResetWarning,0825.2,5.00,000.00,020.1,019.3,000.0,028.6,021.8,08.6,0000.0,0005.06,0018.55,0002.04
2024-03-11 12:11:00,SystemResetWarning,0825.3,5.01,000.00,020.1,019.3,000.0,028.6,021.8,09.1,0000.0,0005.09,0018.69,0002.05
2024-03-11 12:12:00,SystemResetWarning,0825.2,5.00,000.00,020.0,019.2,000.0,028.6,021.8,07.6,0000.0,0005.11,0019.47,0002.05
2024-03-11 12:13:00,SystemResetWarning,0825.2,5.00,000.00,020.0,019.2,000.0,028.6,021.8,07.3,0000.0,0005.12,0018.86,0002.04
2024-03-11 12:14:00,SystemResetWarning,0825.2,4.99,000.00,020.0,019.3,000.0,028.6,021.8,07.5,0000.0,0005.20,0019.69,0002.04
2024-03-11 12:15:00,SystemResetWarning,0825.2,4.99,000.00,020.0,019.3,000.0,028.6,021.8,07.6,0000.0,0005.28,0019.64,0002.05
2024-03-11 12:16:00,SystemResetWarning,0825.2,5.00,000.00,020.0,019.3,000.0,028.6,021.8,07.9,0000.0,0005.27,0019.67,0002.06
2024-03-11 12:17:00,SystemResetWarning,0825.3,5.01,000.00,020.0,019.3,000.0,028.6,021.8,07.7,0000.0,0005.24,0019.76,0002.07
2024-03-11 12:18:00,SystemResetWarning,0825.2,5.00,000.00,020.0,019.3,000.0,028.6,021.8,07.6,0000.0,0005.20,0018.77,0002.06
2024-03-11 12:19:00,SystemResetWarning,0825.2,5.01,000.00,020.0,019.3,000.0,028.6,021.8,07.4,0000.0,0005.21,0017.88,0002.04
2024-03-11 12:20:00,SystemResetWarning,0825.2,5.00,000.00,020.0,019.3,000.0,028.5,021.8,07.5,0000.0,0005.15,0017.65,0002.03
2024-03-11 12:21:00,SystemResetWarning,0825.2,5.01,000.00,020.0,019.3,000.0,028.5,021.8,07.9,0000.0,0005.17,0017.73,0002.04
2024-03-11 12:22:00,SystemResetWarning,0825.2,4.99,000.00,020.0,019.3,000.0,028.5,021.8,07.6,0000.0,0005.22,0017.78,0002.05
2024-03-11 12:23:00,SystemResetWarning,0825.1,5.00,000.00,020.0,019.3,000.0,028.5,021.8,07.7,0000.0,0005.23,0016.85,0002.07
2024-03-11 12:24:00,SystemResetWarning,0825.1,5.00,000.00,020.0,019.3,000.0,028.5,021.8,07.9,0000.0,0005.26,0017.52,0002.09
2024-03-11 12:25:00,SystemResetWarning,0825.1,4.99,000.00,020.0,019.3,000.0,028.5,021.8,07.7,0000.0,0005.21,0016.79,0002.10
2024-03-11 12:26:00,SystemResetWarning,0825.2,5.00,000.00,020.0,019.3,000.0,028.5,021.8,07.8,0000.0,0005.18,0017.60,0002.10
2024-03-11 12:27:00,SystemResetWarning,0825.2,5.01,000.00,020.0,019.2,000.0,028.5,021.8,07.9,0000.0,0005.21,0017.86,0002.10
2024-03-11 12:28:00,SystemResetWarning,0825.3,5.01,000.00,020.0,019.2,000.0,028.5,021.7,07.6,0000.0,0005.25,0017.46,0002.10
2024-03-11 12:29:00,SystemResetWarning,0825.2,5.00,000.00,020.0,019.2,000.0,028.5,021.7,07.5,0000.0,0005.35,0017.73,0002.12
2024-03-11 12:30:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.1,000.0,028.5,021.7,07.5,0000.0,0005.41,0017.99,0002.14
2024-03-11 12:31:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,07.4,0000.0,0005.45,0017.99,0002.15
2024-03-11 12:32:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,07.4,0000.0,0005.45,0018.15,0002.15
2024-03-11 12:33:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,07.1,0000.0,0005.46,0018.72,0002.18
2024-03-11 12:34:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,07.0,0000.0,0005.42,0019.36,0002.17
2024-03-11 12:35:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,07.1,0000.0,0005.38,0019.25,0002.14
2024-03-11 12:36:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,07.5,0000.0,0005.33,0019.57,0002.12
2024-03-11 12:37:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,07.3,0000.0,0005.40,0018.81,0002.13
2024-03-11 12:38:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,07.2,0000.0,0005.41,0018.22,0002.13
2024-03-11 12:39:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.1,0000.0,0005.34,0018.54,0002.13
2024-03-11 12:40:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.1,0000.0,0005.33,0018.48,0002.15
2024-03-11 12:41:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.1,0000.0,0005.28,0017.96,0002.15
2024-03-11 12:42:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.1,0000.0,0005.29,0017.97,0002.15
2024-03-11 12:43:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.3,0000.0,0005.33,0018.17,0002.17
2024-03-11 12:44:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.1,0000.0,0005.34,0018.51,0002.15
2024-03-11 12:45:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.0,0000.0,0005.36,0019.03,0002.13
2024-03-11 12:46:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.2,0000.0,0005.34,0019.32,0002.16
2024-03-11 12:47:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.5,0000.0,0005.32,0018.92,0002.15
2024-03-11 12:48:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.7,0000.0,0005.26,0019.57,0002.14
2024-03-11 12:49:00,SystemResetWarning,0825.2,5.01,000.00,019.9,019.2,000.0,028.4,021.7,07.6,0000.0,0005.21,0019.64,0002.13
2024-03-11 12:50:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.4,0000.0,0005.17,0019.65,0002.10
2024-03-11 12:51:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.6,07.7,0000.0,0005.11,0019.52,0002.09
2024-03-11 12:52:00,SystemResetWarning,0825.2,4.99,000.00,019.9,019.2,000.0,028.4,021.6,07.7,0000.0,0005.08,0019.77,0002.09
2024-03-11 12:53:00,SystemResetWarning,0825.3,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.4,0000.0,0005.07,0019.67,0002.09
2024-03-11 12:54:00,SystemResetWarning,0825.3,4.99,000.00,019.9,019.2,000.0,028.4,021.7,07.2,0000.0,0005.01,0019.75,0002.08
2024-03-11 12:55:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.2,0000.0,0004.98,0021.07,0002.07
2024-03-11 12:56:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.7,07.3,0000.0,0004.95,0020.13,0002.07
2024-03-11 12:57:00,SystemResetWarning,0825.2,5.01,000.00,019.9,019.2,000.0,028.4,021.7,07.3,0000.0,0004.93,0018.97,0002.06
2024-03-11 12:58:00,SystemResetWarning,0825.2,5.01,000.00,019.9,019.2,000.0,028.4,021.6,07.2,0000.0,0005.02,0018.86,0002.08
2024-03-11 12:59:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.4,021.6,07.1,0000.0,0005.10,0018.25,0002.10
