Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-03 20:00:00,,0828.8,5.00,0.00,30.4,28.5,00.0,39.4,31.6,35.0,0001.8,0016.00,0012.81,0012.36
2021-09-03 20:01:00,,0829.0,4.99,0.00,30.5,28.6,00.0,39.4,31.6,34.7,0001.8,0015.87,0012.67,0012.22
2021-09-03 20:02:00,,0828.6,5.01,0.00,30.6,28.0,00.0,39.4,31.5,34.1,0001.8,0015.68,0012.51,0012.06
2021-09-03 20:03:00,,0828.3,5.00,0.00,30.5,26.3,00.0,39.3,31.0,34.0,0001.8,0015.74,0012.32,0011.87
2021-09-03 20:04:00,,0828.1,4.99,0.00,30.3,25.5,00.0,39.3,30.8,33.6,0001.7,0015.46,0012.06,0011.64
2021-09-03 20:05:00,,0827.9,5.00,0.00,30.2,25.6,00.0,39.2,30.8,34.0,0001.6,0015.10,0011.77,0011.36
2021-09-03 20:06:00,,0827.6,5.01,0.00,30.1,26.1,00.0,39.2,30.8,34.1,0001.7,0014.50,0011.49,0011.09
2021-09-03 20:07:00,,0827.3,4.99,0.00,30.1,26.5,00.0,39.1,31.0,34.6,0001.8,0013.99,0011.30,0010.89
2021-09-03 20:08:00,,0827.2,5.01,0.00,30.1,26.9,00.0,39.1,31.1,34.2,0001.6,0013.80,0011.11,0010.71
2021-09-03 20:09:00,,0827.4,4.99,0.00,30.2,27.3,00.0,39.1,31.2,34.0,0001.5,0013.57,0010.89,0010.50
2021-09-03 20:10:00,,0827.5,5.01,0.00,30.2,27.5,00.0,39.1,31.3,35.5,0001.7,0013.37,0010.70,0010.31
2021-09-03 20:11:00,,0827.7,4.99,0.00,30.4,27.8,00.0,39.1,31.4,34.8,0001.8,0013.03,0010.46,0010.09
2021-09-03 20:12:00,,0827.8,5.00,0.00,30.6,28.0,00.0,39.1,31.6,33.6,0001.8,0012.79,0010.24,0009.88
2021-09-03 20:13:00,,0827.9,5.01,0.00,30.8,28.2,00.0,39.1,31.6,32.7,0001.8,0012.68,0010.02,0009.65
2021-09-03 20:14:00,,0827.9,5.01,0.00,30.8,28.3,00.0,39.1,31.6,31.5,0001.7,0012.33,0009.79,0009.42
2021-09-03 20:15:00,,0828.1,4.99,0.00,30.9,28.4,00.0,39.2,31.7,30.0,0001.7,0012.07,0009.57,0009.21
2021-09-03 20:16:00,,0828.1,5.00,0.00,30.9,28.5,00.0,39.2,31.7,28.9,0001.8,0011.84,0009.36,0009.02
2021-09-03 20:17:00,,0828.1,5.00,0.00,30.9,28.5,00.0,39.3,31.7,29.7,0001.6,0011.70,0009.19,0008.84
2021-09-03 20:18:00,,0828.0,5.01,0.00,30.9,28.6,00.0,39.3,31.7,29.0,0001.5,0011.51,0008.98,0008.63
2021-09-03 20:19:00,,0827.9,4.99,0.00,30.9,28.7,00.0,39.4,31.8,28.6,0001.5,0011.32,0008.74,0008.37
2021-09-03 20:20:00,,0827.9,5.00,0.00,30.9,28.8,00.0,39.4,31.9,29.1,0001.3,0011.18,0008.50,0008.13
2021-09-03 20:21:00,,0828.0,5.01,0.00,30.9,28.8,00.0,39.5,31.9,28.4,0001.1,0010.93,0008.25,0007.89
2021-09-03 20:22:00,,0827.9,4.99,0.00,30.9,28.9,00.0,39.5,31.9,28.0,0001.2,0010.72,0008.03,0007.67
2021-09-03 20:23:00,,0828.0,5.00,0.00,30.9,29.0,00.0,39.5,32.0,27.9,0001.4,0010.47,0007.82,0007.48
2021-09-03 20:24:00,,0828.0,5.00,0.00,30.9,28.2,00.0,39.5,31.8,28.1,0001.7,0010.20,0007.67,0007.34
2021-09-03 20:25:00,,0827.9,5.01,0.00,30.7,26.4,00.0,39.5,31.3,27.6,0001.7,0010.01,0007.56,0007.25
2021-09-03 20:26:00,,0827.9,4.99,0.00,30.5,25.8,00.0,39.5,31.1,28.0,0002.0,0009.95,0007.51,0007.21
2021-09-03 20:27:00,,0827.9,5.00,0.00,30.4,25.9,00.0,39.4,31.1,27.6,0001.6,0009.93,0007.49,0007.18
2021-09-03 20:28:00,,0828.0,5.02,0.00,30.3,26.4,00.0,39.4,31.2,26.6,0001.5,0009.84,0007.45,0007.18
2021-09-03 20:29:00,,0828.0,5.00,0.00,30.3,26.9,00.0,39.3,31.2,30.2,0001.3,0009.80,0007.44,0007.19
2021-09-03 20:30:00,,0827.9,4.99,0.00,30.2,27.2,00.0,39.3,31.3,30.8,0001.6,0009.71,0007.44,0007.22
2021-09-03 20:31:00,,0827.9,5.01,0.00,30.2,27.5,00.0,39.3,31.4,31.3,0001.8,0009.68,0007.49,0007.26
2021-09-03 20:32:00,,0827.9,4.98,0.00,30.2,27.8,00.0,39.2,31.4,32.4,0001.8,0009.80,0007.55,0007.30
2021-09-03 20:33:00,,0827.9,5.01,0.00,30.2,28.0,00.0,39.2,31.4,31.1,0001.6,0009.89,0007.61,0007.35
2021-09-03 20:34:00,,0827.9,4.98,0.00,30.2,28.2,00.0,39.2,31.5,30.3,0001.6,0010.03,0007.67,0007.41
2021-09-03 20:35:00,,0827.8,5.01,0.00,30.2,28.3,00.0,39.2,31.5,30.8,0001.4,0010.11,0007.71,0007.45
2021-09-03 20:36:00,,0827.8,4.99,0.00,30.2,28.5,00.0,39.2,31.6,30.8,0001.5,0010.22,0007.74,0007.49
2021-09-03 20:37:00,,0827.7,5.01,0.00,30.2,28.6,00.0,39.2,31.6,30.0,0001.4,0010.87,0007.80,0007.53
2021-09-03 20:38:00,,0827.7,4.99,0.00,30.3,28.7,00.0,39.2,31.7,28.5,0001.8,0010.90,0007.85,0007.58
2021-09-03 20:39:00,,0827.7,5.00,0.00,30.3,28.8,00.0,39.2,31.7,29.7,0001.8,0010.96,0007.90,0007.61
2021-09-03 20:40:00,,0827.7,5.00,0.00,30.3,28.9,00.0,39.2,31.7,29.6,0001.8,0011.39,0007.98,0007.67
2021-09-03 20:41:00,,0827.7,5.00,0.00,30.3,29.0,00.0,39.2,31.8,29.6,0001.8,0011.79,0008.01,0007.69
2021-09-03 20:42:00,,0827.7,5.02,0.00,30.3,28.4,00.0,39.2,31.7,28.2,0001.7,0011.78,0008.02,0007.72
2021-09-03 20:43:00,,0827.6,4.98,0.00,30.2,26.7,00.0,39.2,31.2,28.3,0001.7,0011.73,0008.04,0007.76
2021-09-03 20:44:00,,0827.6,5.00,0.00,30.1,25.9,00.0,39.2,31.0,29.2,0001.9,0011.69,0008.04,0007.77
2021-09-03 20:45:00,,0827.6,5.00,0.00,29.9,26.0,00.0,39.1,31.0,29.3,0001.6,0011.61,0008.03,0007.78
2021-09-03 20:46:00,,0827.5,5.02,0.00,29.8,26.5,00.0,39.0,31.0,29.7,0001.6,0011.59,0008.06,0007.80
2021-09-03 20:47:00,,0827.6,5.00,0.00,29.8,26.9,00.0,39.0,31.1,30.0,0001.7,0011.51,0008.10,0007.83
2021-09-03 20:48:00,,0827.5,4.98,0.00,29.8,27.4,00.0,39.0,31.2,30.3,0001.6,0010.99,0008.11,0007.85
2021-09-03 20:49:00,,0827.5,5.01,0.00,29.8,27.7,00.0,38.9,31.3,29.5,0001.6,0011.13,0008.14,0007.86
2021-09-03 20:50:00,,0827.5,4.99,0.00,29.8,28.0,00.0,38.9,31.3,29.8,0001.6,0011.32,0008.17,0007.89
2021-09-03 20:51:00,,0827.4,5.01,0.00,29.9,28.2,00.0,38.9,31.4,29.0,0001.7,0010.99,0008.16,0007.89
2021-09-03 20:52:00,,0827.4,4.99,0.00,29.9,28.4,00.0,38.9,31.4,27.3,0001.5,0010.71,0008.20,0007.91
2021-09-03 20:53:00,,0827.4,5.02,0.00,29.9,28.5,00.0,38.9,31.5,26.8,0001.6,0010.70,0008.19,0007.90
2021-09-03 20:54:00,,0827.3,4.99,0.00,29.9,28.7,00.0,38.9,31.6,26.4,0001.6,0010.73,0008.19,0007.88
2021-09-03 20:55:00,,0827.2,5.00,0.00,30.0,28.8,00.0,38.9,31.6,26.6,0001.4,0010.79,0008.22,0007.89
2021-09-03 20:56:00,,0827.2,4.99,0.00,30.0,28.9,00.0,38.9,31.7,26.6,0001.5,0010.75,0008.19,0007.87
2021-09-03 20:57:00,,0827.2,5.00,0.00,30.0,28.9,00.0,39.0,31.7,26.2,0001.4,0010.73,0008.16,0007.85
2021-09-03 20:58:00,,0827.2,5.01,0.00,30.0,27.5,00.0,39.0,31.4,26.6,0001.1,0010.69,0008.14,0007.85
2021-09-03 20:59:00,,0827.2,5.00,0.00,29.8,26.1,00.0,38.9,31.0,26.3,0001.3,0010.70,0008.14,0007.85
