DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-07T09:00:00Z,00000200,21000000,,,,,,,0000.24,-000.06,0000.13,17.3,24.5,,00.0,0653.8,31.0
2021-03-07T09:01:00Z,00000200,21000000,,,,,,,-000.05,-000.00,-000.12,17.3,24.5,,00.0,0653.8,31.0
2021-03-07T09:02:00Z,00000200,21000000,,,,,,,0000.05,0000.07,0000.05,17.3,24.5,,00.0,0653.8,31.0
2021-03-07T09:03:00Z,00000200,61000000,,,,,,,0000.07,0000.56,0000.14,17.3,24.6,,00.0,0653.8,31.0
2021-03-07T09:04:00Z,00000200,41000000,0000.10,0000.21,0000.19,-000.29,0000.03,-000.06,0000.09,-000.35,0000.02,17.7,24.5,00.0,00.0,0654.7,31.0
2021-03-07T09:05:00Z,00000200,01000000,0000.37,0000.45,0000.12,-000.31,-000.17,-000.13,0000.24,0000.42,0000.29,17.8,24.5,00.0,00.0,0654.8,31.0
2021-03-07T09:06:00Z,00000200,01000000,0000.07,0000.15,0000.13,-000.15,-000.35,0000.01,-000.06,-000.11,-000.09,17.7,24.5,00.0,00.0,0654.8,31.0
2021-03-07T09:07:00Z,00000200,01000000,0000.05,-000.00,0000.06,0000.05,0000.04,-000.09,-000.06,0000.24,-000.06,17.7,24.5,00.0,00.0,0654.8,31.0
2021-03-07T09:08:00Z,00000200,01000000,0000.42,0000.27,0000.07,-000.29,-000.00,0000.05,0000.20,-000.39,-000.15,17.7,24.5,00.0,00.0,0654.8,31.0
2021-03-07T09:09:00Z,00000200,01000000,-000.02,0000.11,0000.12,-000.36,-000.04,-000.11,0000.13,0000.15,-000.06,17.7,24.5,00.0,00.0,0654.8,31.0
2021-03-07T09:10:00Z,00000200,01000000,0000.32,0000.17,-000.02,-000.27,-000.04,-000.09,-000.25,0000.22,0000.23,17.7,24.5,00.1,00.0,0654.8,31.0
2021-03-07T09:11:00Z,00000200,01000000,0000.12,0000.09,-000.02,-000.23,-000.15,-000.00,0000.24,-000.43,-000.14,17.6,24.4,00.0,00.0,0654.8,31.0
2021-03-07T09:12:00Z,00000200,01000000,0000.52,0000.40,0000.02,0000.08,-000.02,-000.28,0000.07,0000.26,0000.33,17.6,24.4,00.0,00.0,0654.8,31.0
2021-03-07T09:13:00Z,00000200,01000000,-000.55,0000.40,0000.33,0000.02,0000.06,-000.09,-000.02,0000.11,-000.35,17.6,24.4,00.0,00.0,0654.8,31.0
2021-03-07T09:14:00Z,00000200,01000000,0000.39,0000.08,0000.04,0000.01,-000.16,0000.13,-000.05,0000.10,0000.25,17.6,24.4,00.0,00.0,0654.7,31.0
2021-03-07T09:15:00Z,00000200,01000000,0000.35,0000.38,0000.14,-000.06,-000.18,0000.22,0000.24,0000.16,0000.15,17.6,24.4,00.0,00.0,0654.7,31.0
2021-03-07T09:16:00Z,00000200,01000000,-000.05,0000.34,0000.14,0000.39,-000.19,-000.08,-000.12,-000.18,-000.25,17.6,24.4,00.0,00.0,0654.8,31.0
2021-03-07T09:17:00Z,00000200,01000000,0000.67,0000.14,-000.06,0000.26,-000.02,-000.03,-000.15,0000.14,0000.19,17.6,24.4,00.0,00.0,0654.8,30.9
2021-03-07T09:18:00Z,00000200,01000000,-000.28,-000.44,0000.06,0000.41,-000.16,-000.15,0000.34,0000.17,-000.04,17.5,24.4,00.0,00.0,0654.8,30.9
2021-03-07T09:19:00Z,00000200,01000000,0000.78,0000.16,0000.40,-000.16,-000.02,0000.17,-000.12,-000.18,0000.46,17.5,24.4,00.0,00.0,0654.8,30.9
2021-03-07T09:20:00Z,00000200,01000000,0000.44,0000.03,0000.42,-000.07,-000.17,0000.00,0000.00,-000.02,-000.37,17.5,24.4,00.0,00.0,0654.8,30.9
2021-03-07T09:21:00Z,00000200,01000000,0000.52,-000.23,0000.21,-000.34,0000.02,0000.09,-000.08,0000.09,-000.09,17.5,24.4,00.0,00.0,0654.9,30.9
2021-03-07T09:22:00Z,00000200,01000000,0000.56,0000.24,-000.25,0000.41,0000.09,-000.27,-000.00,-000.39,-000.05,17.5,24.4,00.0,00.0,0654.9,30.9
2021-03-07T09:23:00Z,00000200,01000000,-000.14,-000.15,0000.06,0000.22,-000.02,-000.07,0000.24,0000.22,0000.15,17.5,24.4,00.1,00.0,0654.9,30.9
2021-03-07T09:24:00Z,00000200,01000000,0000.32,0000.15,-000.06,0000.17,-000.10,-000.18,-000.15,0000.03,-000.06,17.5,24.3,00.0,00.0,0654.9,31.0
2021-03-07T09:25:00Z,00000200,01000000,0000.32,0000.18,-000.18,0000.15,-000.04,-000.16,0000.16,0000.27,0000.39,17.5,24.3,00.0,00.0,0654.9,31.0
2021-03-07T09:26:00Z,00000200,01000000,-000.00,0000.14,0000.19,-000.11,0000.17,0000.08,-000.03,0000.07,-000.33,17.5,24.3,00.0,00.0,0654.9,30.9
2021-03-07T09:27:00Z,00000200,01000000,0000.59,0000.19,0000.32,0000.35,-000.22,-000.05,-000.13,-000.35,-000.07,17.4,24.3,00.0,00.0,0654.9,30.9
2021-03-07T09:28:00Z,00000200,01000000,0000.07,0000.10,0000.26,-000.15,0000.16,0000.02,-000.05,0000.15,-000.01,17.4,24.3,00.0,00.0,0654.9,30.9
2021-03-07T09:29:00Z,00000200,01000000,0001.02,0000.04,0000.22,-000.29,0000.11,-000.17,0000.06,0000.08,0000.03,17.4,24.3,00.0,00.0,0654.9,30.9
2021-03-07T09:30:00Z,00000200,01000000,0000.25,0000.13,-000.12,0000.12,0000.22,-000.08,0000.19,-000.11,0000.01,17.4,24.3,00.0,00.0,0654.8,30.9
2021-03-07T09:31:00Z,00000200,01000000,0000.39,0000.16,-000.16,0000.34,0000.05,-000.08,-000.23,-000.39,0000.06,17.4,24.3,00.0,00.0,0654.8,30.9
2021-03-07T09:32:00Z,00000200,01000000,-000.54,0000.23,0000.24,0000.31,-000.09,-000.07,0000.16,0000.41,-000.09,17.4,24.3,,00.0,0654.9,30.9
2021-03-07T09:33:00Z,00000200,01000000,-000.33,0000.07,0000.29,0000.14,-000.01,-000.03,-000.07,-000.09,0000.15,17.4,24.3,00.0,00.0,0654.9,30.9
2021-03-07T09:34:00Z,00000200,01000000,0000.36,0000.05,0000.25,0000.20,-000.32,-000.07,-000.43,-000.21,-000.39,17.4,24.3,00.0,00.0,0654.9,30.9
2021-03-07T09:35:00Z,00000200,01000000,0000.01,0000.28,0000.16,-000.03,0000.13,0000.10,0000.41,-000.20,0000.34,17.4,24.2,00.0,00.0,0654.8,30.9
2021-03-07T09:36:00Z,00000200,01000000,0000.02,0000.09,0000.31,0000.00,-000.18,-000.04,-000.06,0000.43,-000.01,17.4,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:37:00Z,00000200,01000000,0000.36,0000.20,0000.15,-000.05,-000.03,-000.03,0000.20,-000.29,-000.06,17.3,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:38:00Z,00000200,01000000,-000.00,0000.14,0000.05,0000.05,0000.05,-000.07,-000.14,0000.28,-000.25,17.3,24.2,,00.0,0654.9,30.9
2021-03-07T09:39:00Z,00000200,01000000,0000.09,0000.31,0000.04,0000.35,0000.00,0000.06,-000.17,-000.22,0000.29,17.3,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:40:00Z,00000200,01000000,0000.32,0000.09,0000.01,0000.02,0000.01,-000.03,0000.22,0000.12,0000.07,17.3,24.2,,00.0,0654.9,30.9
2021-03-07T09:41:00Z,00000200,01000000,0000.48,-000.03,0000.11,0000.06,-000.15,0000.04,-000.15,-000.22,0000.05,17.3,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:42:00Z,00000200,01000000,0000.51,0000.19,-000.02,-000.05,0000.01,-000.21,-000.15,-000.01,-000.05,17.3,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:43:00Z,00000200,01000000,0000.23,-000.04,-000.09,-000.04,-000.10,-000.03,0000.12,-000.09,-000.03,17.3,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:44:00Z,00000200,01000000,0000.02,0000.12,0000.07,-000.02,-000.12,-000.00,-000.09,-000.16,-000.20,17.3,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:45:00Z,00000200,01000000,0000.17,-000.03,0000.10,0000.50,-000.18,0000.21,-000.08,0000.13,0000.38,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:46:00Z,00000200,01000000,0000.07,0000.04,0000.05,0000.32,-000.04,-000.02,0000.16,0000.10,-000.41,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:47:00Z,00000200,01000000,0000.27,0000.19,-000.05,-000.07,0000.03,-000.09,-000.02,-000.04,0000.16,17.5,24.2,,00.0,0654.9,30.9
2021-03-07T09:48:00Z,00000200,01000000,-000.15,0000.32,0000.08,0000.22,-000.01,-000.10,-000.14,0000.11,0000.17,17.4,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:49:00Z,00000200,01000000,0000.15,0000.26,0000.25,-000.04,0000.02,0000.14,0000.14,-000.10,0000.07,17.5,24.2,00.0,00.0,0654.9,30.9
2021-03-07T09:50:00Z,00000200,01000000,-000.08,-000.04,0000.01,0000.17,-000.24,-000.26,-000.04,0000.33,-000.12,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:51:00Z,00000200,01000000,0000.67,-000.15,0000.15,0000.09,-000.01,0000.07,-000.23,-000.17,-000.25,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:52:00Z,00000200,01000000,0000.35,0000.19,0000.22,0000.02,0000.03,0000.08,0000.05,-000.20,0000.02,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:53:00Z,00000200,01000000,-000.01,0000.04,-000.05,-000.08,-000.09,0000.12,0000.11,0000.27,0000.48,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:54:00Z,00000200,01000000,0000.08,0000.02,0000.18,-000.03,0000.06,0000.02,0000.02,0000.13,-000.58,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:55:00Z,00000200,01000000,0000.78,0000.32,0000.01,0000.47,0000.00,0000.06,-000.02,-000.44,0000.28,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:56:00Z,00000200,01000000,0000.39,0000.05,0000.21,0000.52,-000.10,-000.12,-000.18,0000.24,0000.11,17.4,24.2,,00.0,0654.9,30.9
2021-03-07T09:57:00Z,00000200,41000000,,,,,,,0000.38,0000.01,-000.15,17.4,24.3,,00.0,0654.8,30.9
2021-03-07T09:58:00Z,00000200,61000000,,,,,,,-000.48,-000.21,0000.05,17.1,24.3,,00.0,0653.9,30.9
2021-03-07T09:59:00Z,00000200,21000000,,,,,,,0000.08,-000.10,0000.05,17.1,24.4,,00.0,0653.9,30.9
