Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-27 13:00:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,15.5,0000.7,0023.66,0007.12,0004.92
2023-09-27 13:01:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,15.5,0001.4,0023.67,0007.08,0004.92
2023-09-27 13:02:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,15.4,0001.7,0024.79,0007.04,0004.92
2023-09-27 13:03:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.6,000.0,037.6,030.7,15.4,0001.5,0023.59,0006.99,0004.91
2023-09-27 13:04:00,SystemResetWarning,0833.0,5.00,000.00,029.1,027.6,000.0,037.6,030.7,15.4,0001.5,0023.11,0006.98,0004.91
2023-09-27 13:05:00,SystemResetWarning,0833.1,5.00,000.00,029.1,027.6,000.0,037.6,030.7,15.5,0001.1,0023.33,0006.98,0004.92
2023-09-27 13:06:00,SystemResetWarning,0833.3,4.99,000.00,029.1,027.6,000.0,037.6,030.7,15.4,0000.0,0023.97,0007.02,0004.93
2023-09-27 13:07:00,SystemResetWarning,0833.0,5.01,000.00,029.1,027.7,000.0,037.6,030.7,15.4,0000.0,0023.64,0007.00,0004.91
2023-09-27 13:08:00,SystemResetWarning,0832.9,5.01,000.00,029.1,027.7,000.0,037.6,030.7,15.4,0000.0,0023.80,0006.94,0004.90
2023-09-27 13:09:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.7,000.0,037.6,030.7,15.4,0000.0,0024.89,0006.98,0004.89
2023-09-27 13:10:00,SystemResetWarning,0833.0,5.00,000.00,029.1,027.7,000.0,037.6,030.7,15.2,0000.9,0025.29,0007.07,0004.90
2023-09-27 13:11:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.7,000.0,037.6,030.7,15.2,0001.8,0024.46,0007.04,0004.88
2023-09-27 13:12:00,SystemResetWarning,0833.0,5.00,000.00,029.1,027.7,000.0,037.6,030.7,15.2,0002.3,0024.19,0007.08,0004.87
2023-09-27 13:13:00,SystemResetWarning,0833.1,4.99,000.00,029.1,027.7,000.0,037.6,030.7,15.2,0002.3,0023.35,0007.13,0004.87
2023-09-27 13:14:00,SystemResetWarning,0833.2,5.00,000.00,029.1,027.7,000.0,037.6,030.7,15.2,0002.4,0023.89,0007.18,0004.87
2023-09-27 13:15:00,SystemResetWarning,0833.0,5.00,000.00,029.1,027.7,000.0,037.6,030.7,15.2,0002.2,0024.29,0007.23,0004.86
2023-09-27 13:16:00,SystemResetWarning,0833.0,5.01,000.00,029.1,027.7,000.0,037.6,030.8,15.0,0001.9,0023.69,0007.23,0004.85
2023-09-27 13:17:00,SystemResetWarning,0832.9,5.00,000.00,029.1,027.7,000.0,037.6,030.8,15.0,0001.6,0023.76,0007.20,0004.83
2023-09-27 13:18:00,SystemResetWarning,0833.0,5.01,000.00,029.1,027.7,000.0,037.6,030.8,15.1,0001.3,0025.12,0007.24,0004.83
2023-09-27 13:19:00,SystemResetWarning,0833.0,5.00,000.00,029.1,027.7,000.0,037.6,030.8,15.2,0001.4,0025.56,0007.24,0004.84
2023-09-27 13:20:00,SystemResetWarning,0833.1,4.99,000.00,029.1,027.7,000.0,037.6,030.8,15.2,0001.2,0024.02,0007.21,0004.82
2023-09-27 13:21:00,SystemResetWarning,0833.5,4.99,000.00,029.1,027.7,000.0,037.6,030.8,15.2,0000.9,0022.46,0007.13,0004.81
2023-09-27 13:22:00,SystemResetWarning,0833.5,5.00,000.00,029.1,027.7,000.0,037.6,030.8,15.0,0000.8,0021.62,0007.08,0004.83
2023-09-27 13:23:00,SystemResetWarning,0833.1,5.01,000.00,029.1,027.7,000.0,037.6,030.8,15.0,0000.5,0021.65,0007.03,0004.84
2023-09-27 13:24:00,SystemResetWarning,0832.9,5.01,000.00,029.1,027.7,000.0,037.6,030.8,15.1,0000.4,0021.62,0006.96,0004.86
2023-09-27 13:25:00,SystemResetWarning,0832.9,5.00,000.00,029.2,027.7,000.0,037.6,030.8,15.2,0000.8,0020.50,0006.88,0004.88
2023-09-27 13:26:00,SystemResetWarning,0833.1,5.00,000.00,029.2,027.7,000.0,037.6,030.8,15.1,0001.4,0019.67,0006.74,0004.89
2023-09-27 13:27:00,SystemResetWarning,0833.1,4.99,000.00,029.2,027.8,000.0,037.6,030.9,15.2,0001.7,0019.39,0006.66,0004.90
2023-09-27 13:28:00,SystemResetWarning,0833.0,4.99,000.00,029.2,027.8,000.0,037.6,030.8,15.5,0002.2,0018.44,0006.60,0004.93
2023-09-27 13:29:00,SystemResetWarning,0833.0,5.00,000.00,029.2,027.8,000.0,037.6,030.9,15.5,0002.7,0017.15,0006.51,0004.94
2023-09-27 13:30:00,SystemResetWarning,0833.0,5.00,000.00,029.2,027.8,000.0,037.6,030.9,15.6,0002.6,0015.60,0006.45,0004.95
2023-09-27 13:31:00,SystemResetWarning,0833.3,4.99,000.00,029.2,027.8,000.0,037.6,030.9,15.7,0002.7,0015.19,0006.33,0004.97
2023-09-27 13:32:00,SystemResetWarning,0833.3,5.00,000.00,029.2,027.8,000.0,037.6,030.9,16.1,0002.8,0015.74,0006.26,0004.97
2023-09-27 13:33:00,SystemResetWarning,0833.1,5.01,000.00,029.2,027.8,000.0,037.6,030.9,16.6,0002.9,0017.07,0006.33,0004.97
2023-09-27 13:34:00,SystemResetWarning,0833.2,5.00,000.00,029.2,027.8,000.0,037.6,030.9,16.8,0003.2,0016.84,0006.33,0004.98
2023-09-27 13:35:00,SystemResetWarning,0833.0,5.00,000.00,029.2,027.8,000.0,037.6,030.9,17.3,0003.3,0016.60,0006.28,0004.98
2023-09-27 13:36:00,SystemResetWarning,0833.0,4.99,000.00,029.2,027.8,000.0,037.6,030.9,17.3,0003.3,0016.87,0006.31,0004.96
2023-09-27 13:37:00,SystemResetWarning,0833.2,4.99,000.00,029.2,027.8,000.0,037.6,030.9,17.3,0003.2,0016.82,0006.32,0004.97
2023-09-27 13:38:00,SystemResetWarning,0833.0,5.00,000.00,029.2,027.8,000.0,037.6,030.8,17.4,0002.2,0016.99,0006.34,0004.97
2023-09-27 13:39:00,SystemResetWarning,0833.0,5.00,000.00,029.2,027.8,000.0,037.6,030.8,17.5,0001.6,0017.08,0006.29,0004.96
2023-09-27 13:40:00,SystemResetWarning,0833.0,5.01,000.00,029.2,027.8,000.0,037.7,030.9,17.5,0000.9,0017.35,0006.31,0004.94
2023-09-27 13:41:00,SystemResetWarning,0833.3,5.01,000.00,029.2,027.8,000.0,037.7,030.9,17.6,0000.6,0018.24,0006.23,0004.92
2023-09-27 13:42:00,SystemResetWarning,0833.1,5.01,000.00,029.2,027.8,000.0,037.7,030.9,17.5,0000.8,0018.94,0006.28,0004.92
2023-09-27 13:43:00,SystemResetWarning,0833.1,5.00,000.00,029.2,027.8,000.0,037.7,030.9,17.5,0000.7,0018.31,0006.26,0004.91
2023-09-27 13:44:00,SystemResetWarning,0833.3,4.99,000.00,029.3,027.9,000.0,037.7,030.9,17.3,0000.3,0017.57,0006.20,0004.91
2023-09-27 13:45:00,SystemResetWarning,0833.1,4.99,000.00,029.3,027.9,000.0,037.7,030.9,17.3,0000.7,0017.47,0006.20,0004.89
2023-09-27 13:46:00,SystemResetWarning,0833.0,5.00,000.00,029.3,027.9,000.0,037.7,030.9,17.1,0000.2,0017.22,0006.22,0004.89
2023-09-27 13:47:00,SystemResetWarning,0833.0,5.01,000.00,029.3,027.9,000.0,037.7,030.9,16.7,0000.0,0017.18,0006.18,0004.89
2023-09-27 13:48:00,SystemResetWarning,0833.1,5.00,000.00,029.3,027.9,000.0,037.7,030.9,16.5,0000.0,0017.67,0006.17,0004.88
2023-09-27 13:49:00,SystemResetWarning,0833.2,5.01,000.00,029.3,027.9,000.0,037.7,030.9,16.5,0000.0,0017.66,0006.15,0004.88
2023-09-27 13:50:00,SystemResetWarning,0833.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,16.5,0000.0,0017.82,0006.18,0004.88
2023-09-27 13:51:00,SystemResetWarning,0833.1,5.00,000.00,029.3,027.9,000.0,037.7,030.9,16.7,0000.0,0017.89,0006.16,0004.88
2023-09-27 13:52:00,SystemResetWarning,0833.1,5.00,000.00,029.3,027.8,000.0,037.7,030.9,16.8,0000.3,0017.81,0006.20,0004.90
2023-09-27 13:53:00,SystemResetWarning,0833.2,4.99,000.00,029.3,027.8,000.0,037.7,030.9,17.0,0002.2,0018.88,0006.23,0004.90
2023-09-27 13:54:00,SystemResetWarning,0833.2,5.00,000.00,029.3,027.9,000.0,037.7,030.9,17.6,0002.7,0018.98,0006.24,0004.90
2023-09-27 13:55:00,SystemResetWarning,0833.2,5.00,000.00,029.3,027.9,000.0,037.7,030.9,18.0,0002.4,0018.39,0006.23,0004.89
2023-09-27 13:56:00,SystemResetWarning,0833.2,5.00,000.00,029.3,027.9,000.0,037.8,031.0,17.3,0002.5,0019.16,0006.23,0004.90
2023-09-27 13:57:00,SystemResetWarning,0833.2,5.00,000.00,029.3,027.9,000.0,037.8,031.0,16.3,0002.5,0019.39,0006.22,0004.90
2023-09-27 13:58:00,SystemResetWarning,0833.2,5.00,000.00,029.3,027.9,000.0,037.7,031.0,16.2,0002.2,0019.28,0006.27,0004.92
2023-09-27 13:59:00,SystemResetWarning,0833.0,5.00,000.00,029.3,028.0,000.0,037.7,031.0,16.1,0002.6,0018.89,0006.33,0004.93
