DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-24T16:00:00Z,00000200,21000000,,,,,,,-000.59,-000.37,0000.22,19.1,25.7,,00.0,0625.9,31.2
2021-10-24T16:01:00Z,00000200,21000000,,,,,,,0000.87,0000.31,0000.22,19.2,25.7,,00.0,0625.9,31.2
2021-10-24T16:02:00Z,00000200,21000000,,,,,,,-000.24,-000.04,-000.24,19.2,25.7,,00.0,0625.9,31.2
2021-10-24T16:03:00Z,00000200,61000000,,,,,,,0000.48,0000.83,0000.94,19.2,25.7,,00.0,0625.9,31.2
2021-10-24T16:04:00Z,00000200,41000000,0000.07,0000.00,0000.05,0000.25,0000.15,0000.37,0000.55,0000.81,0000.22,19.5,25.7,,00.0,0626.6,31.2
2021-10-24T16:05:00Z,00000200,01000000,0000.33,0000.35,-000.08,0000.02,-000.15,0000.17,0000.25,-000.18,0000.37,19.6,25.8,,00.0,0626.6,31.2
2021-10-24T16:06:00Z,00000200,01000000,-000.12,0000.25,0000.25,0000.09,0000.01,-000.14,0000.70,0000.74,0000.45,19.6,25.8,,00.0,0626.6,31.2
2021-10-24T16:07:00Z,00000200,01000000,0000.76,-000.19,0000.06,0000.14,-000.22,0000.10,0000.22,0000.46,0000.47,19.6,25.8,,00.0,0626.7,31.2
2021-10-24T16:08:00Z,00000200,01000000,0000.62,0000.33,0000.26,-000.23,0000.20,0000.21,0000.19,0000.02,0000.34,19.7,25.8,,00.0,0626.6,31.2
2021-10-24T16:09:00Z,00000200,01000000,0000.31,0000.06,0000.46,-000.63,-000.05,0000.23,0000.40,0000.30,0000.31,19.7,25.9,,00.0,0626.5,31.2
2021-10-24T16:10:00Z,00000200,01000000,0000.28,0000.05,0000.21,-000.15,0000.18,0000.09,0000.50,0000.64,0000.39,19.8,25.9,,00.0,0626.6,31.2
2021-10-24T16:11:00Z,00000200,01000000,-000.44,0000.45,0000.16,-000.12,0000.28,0000.02,0000.42,0000.43,0000.79,19.8,25.9,,00.0,0626.6,31.2
2021-10-24T16:12:00Z,00000200,01000000,0000.32,-000.04,-000.29,0000.41,-000.03,0000.04,0000.22,0000.32,-000.27,19.9,26.0,,00.0,0626.5,31.2
2021-10-24T16:13:00Z,00000200,01000000,0000.23,0000.18,0000.22,0000.41,-000.23,0000.17,0000.74,0000.62,0000.59,19.9,26.0,,00.0,0626.6,31.2
2021-10-24T16:14:00Z,00000200,01000000,0000.03,-000.13,0000.31,0000.45,0000.17,-000.36,0000.11,0000.08,0000.33,20.0,26.0,,00.0,0626.5,31.2
2021-10-24T16:15:00Z,00000200,01000000,0000.30,-000.01,0000.43,0000.24,0000.06,0000.24,0000.16,0000.44,0000.25,20.0,26.1,,00.0,0626.5,31.2
2021-10-24T16:16:00Z,00000200,01000000,0000.22,-000.13,-000.08,0000.18,0000.06,0000.22,0000.49,-000.06,0000.47,19.9,26.1,,00.0,0626.5,31.2
2021-10-24T16:17:00Z,00000200,01000000,0000.30,0000.06,0000.32,0000.65,-000.02,-000.01,-000.08,0000.06,-000.02,19.9,26.0,,00.0,0626.4,31.2
2021-10-24T16:18:00Z,00000200,01000000,0000.10,0000.30,0000.46,0000.50,-000.05,0000.15,0000.78,0000.93,0000.50,19.8,26.0,,00.0,0626.3,31.2
2021-10-24T16:19:00Z,00000200,01000000,0000.17,0000.22,0000.12,0000.31,0000.25,0000.03,-000.01,-000.17,0000.49,19.7,26.0,,00.0,0626.3,31.2
2021-10-24T16:20:00Z,00000200,01000000,0000.34,-000.13,-000.09,0000.53,-000.00,0000.10,0000.20,0000.52,0000.04,19.6,25.9,,00.0,0626.3,31.2
2021-10-24T16:21:00Z,00000200,01000000,0000.57,0000.14,0000.01,0000.17,0000.03,0000.31,0000.34,0000.28,0000.48,19.7,25.9,,00.0,0626.2,31.2
2021-10-24T16:22:00Z,00000200,01000000,0000.27,0000.10,0000.03,0000.13,0000.28,-000.15,0000.24,0000.17,0000.04,19.7,25.9,,00.0,0626.2,31.2
2021-10-24T16:23:00Z,00000200,01000000,0000.26,-000.12,0000.20,0000.01,0000.03,0000.18,0000.52,0000.63,0000.56,19.7,26.0,,00.0,0626.2,31.2
2021-10-24T16:24:00Z,00000200,01000000,-000.14,-000.06,0000.21,0000.30,0000.30,-000.11,0000.46,0000.42,0000.48,19.8,26.0,,00.0,0626.2,31.2
2021-10-24T16:25:00Z,00000200,01000000,0000.13,0000.36,-000.12,0000.24,-000.09,0000.08,0000.24,-000.27,0000.26,19.8,26.0,,00.0,0626.2,31.2
2021-10-24T16:26:00Z,00000200,01000000,-000.43,-000.14,0000.12,0000.72,-000.09,-000.07,0000.06,0000.69,-000.14,19.9,26.1,,00.0,0626.2,31.2
2021-10-24T16:27:00Z,00000200,01000000,-000.15,0000.16,0000.10,0000.04,-000.04,0000.18,0000.26,0000.10,0000.78,19.9,26.1,,00.0,0626.2,31.2
2021-10-24T16:28:00Z,00000200,01000000,0000.40,0000.13,0000.32,0000.10,0000.11,0000.21,0000.64,0000.14,0000.12,20.0,26.2,,00.0,0626.1,31.2
2021-10-24T16:29:00Z,00000200,01000000,0000.16,-000.00,0000.11,0000.47,-000.06,0000.28,0000.24,0000.56,0000.39,20.0,26.2,,00.0,0626.1,31.2
2021-10-24T16:30:00Z,00000200,01000000,0000.22,0000.05,0000.37,0000.52,0000.34,0000.28,0000.40,0000.58,0000.26,20.1,26.2,,00.0,0626.1,31.2
2021-10-24T16:31:00Z,00000200,01000000,0000.31,0000.21,-000.12,-000.04,-000.14,0000.15,0000.52,0000.22,0000.76,20.1,26.3,,00.0,0626.0,31.2
2021-10-24T16:32:00Z,00000200,01000000,0000.30,0000.12,-000.06,0000.32,0000.07,0000.15,0000.30,0000.83,0000.28,20.1,26.3,,00.0,0626.1,31.2
2021-10-24T16:33:00Z,00000200,01000000,0000.08,0000.10,0000.22,-000.10,0000.11,-000.03,0000.23,0000.08,0000.29,20.0,26.2,,00.0,0626.1,31.2
2021-10-24T16:34:00Z,00000200,01000000,0000.35,0000.05,0000.67,0000.63,-000.08,0000.18,0000.69,0000.28,0000.26,20.0,26.2,,00.0,0625.9,31.2
2021-10-24T16:35:00Z,00000200,01000000,0000.86,0000.20,0000.62,0000.46,0000.24,-000.07,0000.10,0000.17,0000.16,19.9,26.2,,00.0,0625.9,31.2
2021-10-24T16:36:00Z,00000200,01000000,-000.10,0000.15,0000.18,0000.41,0000.22,-000.14,0000.78,0000.66,0000.73,19.9,26.2,,00.0,0625.9,31.2
2021-10-24T16:37:00Z,00000200,01000000,0000.32,0000.06,0000.26,0000.20,-000.09,0000.05,0000.29,0000.33,0000.57,20.0,26.2,,00.0,0625.9,31.2
2021-10-24T16:38:00Z,00000200,01000000,0000.49,0000.25,0000.10,0000.43,0000.17,0000.15,0000.15,0000.78,0000.24,20.0,26.2,,00.0,0625.8,31.2
2021-10-24T16:39:00Z,00000200,01000000,0000.64,-000.15,0000.30,0000.28,0000.19,-000.08,0000.39,0000.11,0000.01,20.1,26.3,,00.0,0625.8,31.2
2021-10-24T16:40:00Z,00000200,01000000,0000.48,0000.25,0000.21,0000.12,-000.11,0000.05,0000.41,0000.30,0000.46,20.1,26.3,,00.0,0625.6,31.2
2021-10-24T16:41:00Z,00000200,01000000,0000.28,0000.09,0000.15,0000.29,-000.07,0000.15,0000.36,0000.13,0000.60,20.1,26.3,,00.0,0625.7,31.2
2021-10-24T16:42:00Z,00000200,01000000,0000.18,0000.09,0000.21,-000.05,0000.37,0000.32,0000.31,0000.43,0000.57,20.2,26.3,,00.0,0625.7,31.2
2021-10-24T16:43:00Z,00000200,01000000,-000.37,0000.10,0000.19,-000.19,-000.19,-000.01,-000.34,0000.34,-000.26,20.2,26.4,,00.0,0625.7,31.2
2021-10-24T16:44:00Z,00000200,01000000,0001.07,-000.10,0000.42,0000.53,-000.00,0000.42,0001.30,0000.56,0000.98,20.3,26.4,,00.0,0625.8,31.3
2021-10-24T16:45:00Z,00000200,01000000,-000.15,-000.52,-000.04,0000.24,0000.06,0000.05,0000.38,0000.88,0000.18,20.3,26.4,,00.0,0625.7,31.3
2021-10-24T16:46:00Z,00000200,01000000,0000.00,0000.29,0000.15,0000.22,0000.26,-000.11,0000.30,0000.43,0000.52,20.3,26.5,,00.0,0625.7,31.2
2021-10-24T16:47:00Z,00000200,01000000,0001.05,0000.44,0000.55,-000.08,0000.07,0000.14,0000.46,0000.20,0000.46,20.3,26.5,,00.0,0625.7,31.2
2021-10-24T16:48:00Z,00000200,01000000,0000.70,0000.11,0000.27,0000.31,-000.16,0000.02,0000.34,0000.29,0000.56,20.2,26.4,,00.0,0625.6,31.2
2021-10-24T16:49:00Z,00000200,01000000,-000.22,-000.01,0000.05,0000.76,0000.18,0000.03,0000.24,0000.08,0000.18,20.1,26.4,,00.0,0625.6,31.2
2021-10-24T16:50:00Z,00000200,01000000,0000.01,-000.32,0000.49,0000.29,-000.09,0000.49,0000.03,0000.31,0000.03,20.1,26.4,,00.0,0625.5,31.2
2021-10-24T16:51:00Z,00000200,01000000,0000.41,0000.34,-000.11,0000.66,0000.13,0000.10,0000.04,-000.12,-000.07,20.1,26.4,,00.0,0625.4,31.2
2021-10-24T16:52:00Z,00000200,01000000,-000.37,-000.03,0000.25,0000.35,0000.03,-000.01,0000.70,0000.64,0000.56,20.1,26.4,,00.0,0625.4,31.2
2021-10-24T16:53:00Z,00000200,01000000,-000.13,0000.08,0000.20,0000.20,-000.29,-000.08,0000.27,0000.18,0000.58,20.1,26.4,,00.0,0625.4,31.2
2021-10-24T16:54:00Z,00000200,01000000,0001.23,0000.06,0000.20,0000.05,0000.07,-000.05,0000.66,0000.72,0000.62,20.2,26.4,,00.0,0625.4,31.2
2021-10-24T16:55:00Z,00000200,01000000,0000.17,-000.11,-000.19,0000.22,-000.12,-000.07,0000.70,0000.73,0000.33,20.2,26.5,,00.0,0625.3,31.2
2021-10-24T16:56:00Z,00000200,01000000,0000.34,0000.20,0000.06,-000.14,-000.11,-000.09,0000.69,0000.70,0000.78,20.3,26.5,,00.0,0625.4,31.2
2021-10-24T16:57:00Z,00000200,41000000,,,,,,,0000.35,0000.65,0000.48,20.3,26.5,,00.0,0625.5,31.2
2021-10-24T16:58:00Z,00000200,61000000,,,,,,,-000.19,-000.54,-000.18,19.9,26.5,,00.0,0624.4,31.2
2021-10-24T16:59:00Z,00000200,21000000,,,,,,,-000.33,-000.02,0000.07,19.8,26.6,,00.0,0624.4,31.2
