Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-20 21:00:00,,0828.9,5.00,0.00,29.9,28.1,00.0,38.8,31.5,06.9,0000.0,0007.07,0001.71,0001.24
2021-09-20 21:01:00,,0828.6,4.98,0.00,29.8,26.0,00.0,38.8,31.0,07.1,0000.0,0005.56,0001.64,0001.21
2021-09-20 21:02:00,,0828.5,5.02,0.00,29.6,25.7,00.0,38.8,30.8,07.2,0000.0,0004.86,0001.55,0001.17
2021-09-20 21:03:00,,0828.4,5.01,0.00,29.5,26.2,00.0,38.7,30.9,07.2,0000.0,0004.51,0001.46,0001.14
2021-09-20 21:04:00,,0828.3,4.99,0.00,29.5,26.6,00.0,38.7,31.0,07.2,0000.0,0003.75,0001.40,0001.13
2021-09-20 21:05:00,,0828.5,4.99,0.00,29.5,27.1,00.0,38.7,31.1,08.0,0000.0,0003.65,0001.42,0001.12
2021-09-20 21:06:00,,0828.4,4.99,0.00,29.5,27.5,00.0,38.7,31.2,08.1,0000.0,0004.03,0001.49,0001.14
2021-09-20 21:07:00,,0828.3,4.99,0.00,29.5,27.8,00.0,38.6,31.3,07.6,0000.0,0003.65,0001.51,0001.16
2021-09-20 21:08:00,,0828.3,4.99,0.00,29.5,28.1,00.0,38.6,31.3,07.6,0000.0,0003.63,0001.55,0001.18
2021-09-20 21:09:00,,0828.3,5.02,0.00,29.6,28.3,00.0,38.6,31.4,07.6,0000.0,0003.62,0001.55,0001.19
2021-09-20 21:10:00,,0828.5,4.99,0.00,29.6,28.5,00.0,38.7,31.4,08.6,0000.0,0003.78,0001.56,0001.20
2021-09-20 21:11:00,,0829.0,4.99,0.00,29.7,28.6,00.0,38.7,31.5,09.5,0000.0,0003.88,0001.62,0001.23
2021-09-20 21:12:00,,0828.9,4.99,0.00,29.7,28.7,00.0,38.7,31.6,09.5,0000.0,0004.64,0001.76,0001.27
2021-09-20 21:13:00,,0828.9,5.01,0.00,29.7,28.8,00.0,38.7,31.6,09.5,0000.0,0005.44,0001.88,0001.31
2021-09-20 21:14:00,,0829.0,5.00,0.00,29.8,28.9,00.0,38.7,31.7,09.5,0000.0,0005.47,0001.91,0001.35
2021-09-20 21:15:00,,0828.9,5.00,0.00,29.8,29.0,00.0,38.8,31.7,09.2,0000.0,0007.11,0001.99,0001.37
2021-09-20 21:16:00,,0828.7,5.01,0.00,29.9,29.0,00.0,38.8,31.8,09.9,0000.0,0008.58,0002.02,0001.41
2021-09-20 21:17:00,,0829.0,4.99,0.00,29.9,29.1,00.0,38.8,31.8,09.7,0000.0,0008.52,0002.04,0001.43
2021-09-20 21:18:00,,0829.0,5.01,0.00,29.9,28.2,00.0,38.8,31.6,09.5,0000.0,0008.64,0002.11,0001.44
2021-09-20 21:19:00,,0828.8,5.00,0.00,29.7,26.1,00.0,38.8,31.0,10.1,0000.0,0008.74,0002.20,0001.47
2021-09-20 21:20:00,,0828.7,5.00,0.00,29.6,25.6,00.0,38.8,30.8,10.7,0000.0,0008.82,0002.28,0001.53
2021-09-20 21:21:00,,0829.0,5.00,0.00,29.5,26.0,00.0,38.7,30.9,11.0,0000.0,0008.92,0002.41,0001.57
2021-09-20 21:22:00,,0828.9,5.01,0.00,29.4,26.5,00.0,38.7,30.9,10.7,0000.0,0009.10,0002.60,0001.60
2021-09-20 21:23:00,,0828.9,4.99,0.00,29.4,27.0,00.0,38.6,31.1,09.1,0000.0,0009.45,0002.60,0001.59
2021-09-20 21:24:00,,0829.1,5.00,0.00,29.4,27.4,00.0,38.6,31.2,08.2,0000.0,0009.11,0002.52,0001.58
2021-09-20 21:25:00,,0829.0,4.99,0.00,29.5,27.7,00.0,38.6,31.2,08.4,0000.0,0008.88,0002.46,0001.57
2021-09-20 21:26:00,,0828.7,5.01,0.00,29.5,28.0,00.0,38.6,31.3,08.5,0000.0,0008.09,0002.42,0001.56
2021-09-20 21:27:00,,0829.1,5.01,0.00,29.5,28.2,00.0,38.6,31.4,08.6,0000.0,0006.61,0002.40,0001.56
2021-09-20 21:28:00,,0829.0,5.00,0.00,29.6,28.4,00.0,38.6,31.4,08.5,0000.0,0006.66,0002.36,0001.53
2021-09-20 21:29:00,,0829.1,4.99,0.00,29.6,28.6,00.0,38.6,31.5,08.1,0000.0,0006.27,0002.30,0001.52
2021-09-20 21:30:00,,0828.9,5.00,0.00,29.7,28.7,00.0,38.7,31.5,08.0,0000.0,0006.08,0002.22,0001.49
2021-09-20 21:31:00,,0829.0,5.01,0.00,29.7,28.8,00.0,38.7,31.6,08.1,0000.0,0006.06,0002.19,0001.45
2021-09-20 21:32:00,,0828.8,4.99,0.00,29.8,28.9,00.0,38.7,31.7,08.1,0000.0,0005.71,0002.06,0001.41
2021-09-20 21:33:00,,0828.9,5.00,0.00,29.8,29.0,00.0,38.7,31.7,08.2,0000.0,0004.65,0001.83,0001.36
2021-09-20 21:34:00,,0829.0,5.01,0.00,29.9,29.1,00.0,38.8,31.8,08.2,0000.0,0003.57,0001.74,0001.35
2021-09-20 21:35:00,,0828.7,5.00,0.00,29.9,29.1,00.0,38.8,31.8,08.1,0000.0,0003.33,0001.71,0001.35
2021-09-20 21:36:00,,0829.2,4.99,0.00,29.9,29.2,00.0,38.8,31.8,07.8,0000.0,0003.32,0001.71,0001.34
2021-09-20 21:37:00,,0828.9,4.99,0.00,30.0,28.7,00.0,38.8,31.7,08.2,0000.0,0003.33,0001.70,0001.35
2021-09-20 21:38:00,,0828.9,5.00,0.00,29.8,26.8,00.0,38.8,31.3,08.4,0000.0,0002.93,0001.67,0001.34
2021-09-20 21:39:00,,0829.1,5.00,0.00,29.7,26.6,00.0,38.8,31.2,08.3,0000.0,0002.53,0001.64,0001.34
2021-09-20 21:40:00,,0828.9,5.00,0.00,29.7,27.0,00.0,38.8,31.3,08.3,0000.0,0002.43,0001.60,0001.33
2021-09-20 21:41:00,,0828.7,5.01,0.00,29.7,27.4,00.0,38.8,31.3,08.6,0000.0,0002.53,0001.58,0001.32
2021-09-20 21:42:00,,0828.7,5.00,0.00,29.7,27.7,00.0,38.8,31.4,08.7,0000.0,0002.69,0001.55,0001.31
2021-09-20 21:43:00,,0828.8,4.99,0.00,29.7,28.0,00.0,38.8,31.5,08.6,0000.0,0002.75,0001.58,0001.32
2021-09-20 21:44:00,,0829.3,5.01,0.00,29.7,28.3,00.0,38.8,31.5,08.9,0000.0,0002.97,0001.63,0001.34
2021-09-20 21:45:00,,0829.3,5.00,0.00,29.8,28.5,00.0,38.8,31.6,09.8,0000.0,0003.33,0001.72,0001.36
2021-09-20 21:46:00,,0828.9,4.98,0.00,29.8,28.7,00.0,38.8,31.6,09.9,0000.0,0004.55,0001.82,0001.39
2021-09-20 21:47:00,,0828.8,5.01,0.00,29.8,28.8,00.0,38.8,31.7,10.9,0000.0,0006.54,0001.93,0001.43
2021-09-20 21:48:00,,0828.8,5.01,0.00,29.9,28.9,00.0,38.8,31.7,10.9,0000.0,0007.13,0002.08,0001.46
2021-09-20 21:49:00,,0828.7,5.00,0.00,29.9,29.0,00.0,38.8,31.8,11.3,0000.0,0007.65,0002.19,0001.50
2021-09-20 21:50:00,,0828.7,5.01,0.00,30.0,29.1,00.0,38.9,31.8,11.3,0000.0,0008.32,0002.35,0001.54
2021-09-20 21:51:00,,0828.8,4.99,0.00,30.0,29.0,00.0,38.9,31.9,11.4,0000.0,0008.82,0002.47,0001.60
2021-09-20 21:52:00,,0829.0,5.00,0.00,29.9,27.4,00.0,38.9,31.4,11.5,0000.0,0010.15,0002.56,0001.65
2021-09-20 21:53:00,,0828.9,5.00,0.00,29.8,26.5,00.0,38.9,31.1,11.3,0000.0,0010.59,0002.71,0001.70
2021-09-20 21:54:00,,0828.7,5.01,0.00,29.7,26.7,00.0,38.9,31.1,11.4,0000.0,0010.83,0002.81,0001.75
2021-09-20 21:55:00,,0828.9,5.00,0.00,29.6,27.1,00.0,38.8,31.2,11.3,0000.0,0010.95,0002.89,0001.79
2021-09-20 21:56:00,,0828.9,5.01,0.00,29.6,27.5,00.0,38.8,31.3,11.3,0000.0,0011.28,0002.91,0001.82
2021-09-20 21:57:00,,0829.1,5.00,0.00,29.7,27.8,00.0,38.8,31.4,11.4,0000.0,0011.19,0002.92,0001.82
2021-09-20 21:58:00,,0829.0,5.00,0.00,29.7,28.0,00.0,38.8,31.5,11.6,0000.0,0010.65,0002.96,0001.83
2021-09-20 21:59:00,,0829.1,5.00,0.00,29.7,28.2,00.0,38.8,31.5,11.6,0000.0,0010.65,0002.91,0001.84
