Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-09 01:00:00,SystemResetWarning,0826.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,007.2,0000.0,0004.21,0013.97,0003.13
2024-04-09 01:01:00,SystemResetWarning,0826.7,5.00,000.00,024.4,023.7,000.0,032.9,026.3,007.2,0000.0,0004.19,0013.65,0003.12
2024-04-09 01:02:00,SystemResetWarning,0826.8,4.99,000.00,024.5,023.8,000.0,032.9,026.3,007.2,0000.0,0004.17,0013.59,0003.11
2024-04-09 01:03:00,SystemResetWarning,0826.8,4.99,000.00,024.5,023.8,000.0,032.9,026.3,007.2,0000.0,0004.15,0013.62,0003.11
2024-04-09 01:04:00,SystemResetWarning,0826.8,5.00,000.00,024.5,023.8,000.0,032.9,026.3,007.3,0000.0,0004.10,0012.90,0003.12
2024-04-09 01:05:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.8,000.0,032.9,026.3,007.2,0000.0,0004.11,0013.46,0003.12
2024-04-09 01:06:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.8,000.0,032.9,026.3,007.2,0000.0,0004.08,0013.04,0003.12
2024-04-09 01:07:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.8,000.0,032.9,026.3,007.2,0000.0,0004.08,0013.00,0003.11
2024-04-09 01:08:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.8,000.0,032.9,026.4,007.1,0000.0,0004.10,0014.70,0003.11
2024-04-09 01:09:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.8,000.0,032.9,026.4,007.1,0000.0,0004.03,0014.28,0003.12
2024-04-09 01:10:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.9,000.0,033.0,026.4,007.2,0000.0,0004.01,0014.90,0003.13
2024-04-09 01:11:00,SystemResetWarning,0826.9,5.01,000.00,024.5,023.9,000.0,033.0,026.4,007.2,0000.0,0004.04,0014.48,0003.13
2024-04-09 01:12:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.9,000.0,033.0,026.4,007.2,0000.0,0004.05,0014.87,0003.13
2024-04-09 01:13:00,SystemResetWarning,0827.0,4.99,000.00,024.6,023.9,000.0,033.0,026.4,007.2,0000.0,0004.10,0015.71,0003.14
2024-04-09 01:14:00,SystemResetWarning,0826.9,4.99,000.00,024.6,023.9,000.0,033.0,026.4,007.2,0000.0,0004.14,0016.79,0003.15
2024-04-09 01:15:00,SystemResetWarning,0827.0,5.02,000.00,024.6,023.9,000.0,033.0,026.5,007.2,0000.0,0004.13,0016.12,0003.15
2024-04-09 01:16:00,SystemResetWarning,0827.0,5.00,000.00,024.6,023.9,000.0,033.0,026.5,007.1,0000.0,0004.12,0015.94,0003.15
2024-04-09 01:17:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.9,000.0,033.0,026.5,007.1,0000.0,0004.12,0016.22,0003.14
2024-04-09 01:18:00,SystemResetWarning,0827.0,4.99,000.00,024.6,024.0,000.0,033.0,026.5,007.1,0000.0,0004.09,0015.95,0003.15
2024-04-09 01:19:00,SystemResetWarning,0826.9,5.00,000.00,024.6,024.0,000.0,033.0,026.5,007.2,0000.0,0004.09,0014.05,0003.15
2024-04-09 01:20:00,SystemResetWarning,0827.0,5.00,000.00,024.6,024.0,000.0,033.0,026.5,007.3,0000.0,0004.12,0014.36,0003.14
2024-04-09 01:21:00,SystemResetWarning,0827.0,5.01,000.00,024.6,024.0,000.0,033.1,026.5,007.4,0000.0,0004.14,0013.90,0003.14
2024-04-09 01:22:00,SystemResetWarning,0827.0,5.00,000.00,024.6,024.0,000.0,033.1,026.5,007.6,0000.0,0004.11,0014.30,0003.13
2024-04-09 01:23:00,SystemResetWarning,0827.0,5.01,000.00,024.6,024.0,000.0,033.1,026.5,007.6,0000.0,0004.12,0014.34,0003.12
2024-04-09 01:24:00,SystemResetWarning,0827.0,5.00,000.00,024.7,024.0,000.0,033.1,026.5,007.6,0000.0,0004.13,0013.94,0003.12
2024-04-09 01:25:00,SystemResetWarning,0827.0,5.01,000.00,024.7,024.0,000.0,033.1,026.5,007.6,0000.0,0004.14,0013.53,0003.11
2024-04-09 01:26:00,SystemResetWarning,0827.0,5.00,000.00,024.7,024.0,000.0,033.1,026.5,007.7,0000.0,0004.16,0014.01,0003.10
2024-04-09 01:27:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.1,026.5,007.7,0000.0,0004.11,0013.51,0003.06
2024-04-09 01:28:00,SystemResetWarning,0827.0,5.00,000.00,024.7,024.0,000.0,033.1,026.5,007.8,0000.0,0004.12,0013.45,0003.05
2024-04-09 01:29:00,SystemResetWarning,0827.0,5.00,000.00,024.7,024.0,000.0,033.1,026.6,008.0,0000.0,0004.20,0015.14,0003.05
2024-04-09 01:30:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.1,026.6,008.0,0000.0,0004.25,0016.39,0003.06
2024-04-09 01:31:00,SystemResetWarning,0827.1,4.99,000.00,024.7,024.0,000.0,033.1,026.6,008.1,0000.0,0004.32,0017.03,0003.08
2024-04-09 01:32:00,SystemResetWarning,0827.1,4.99,000.00,024.7,024.0,000.0,033.1,026.6,008.1,0000.0,0004.35,0017.20,0003.08
2024-04-09 01:33:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.1,026.6,008.0,0000.0,0004.36,0016.51,0003.09
2024-04-09 01:34:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.1,026.6,007.9,0000.0,0004.36,0017.34,0003.09
2024-04-09 01:35:00,SystemResetWarning,0827.1,4.99,000.00,024.7,024.0,000.0,033.2,026.5,007.9,0000.0,0004.33,0018.08,0003.10
2024-04-09 01:36:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.2,026.6,007.8,0000.0,0004.31,0018.31,0003.11
2024-04-09 01:37:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.2,026.6,007.7,0000.0,0004.33,0018.68,0003.11
2024-04-09 01:38:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.2,026.6,007.6,0000.0,0004.40,0019.98,0003.13
2024-04-09 01:39:00,SystemResetWarning,0827.1,4.99,000.00,024.7,024.0,000.0,033.2,026.6,007.6,0000.0,0004.45,0020.36,0003.14
2024-04-09 01:40:00,SystemResetWarning,0827.2,5.00,000.00,024.7,024.0,000.0,033.2,026.6,007.5,0000.0,0004.41,0018.82,0003.15
2024-04-09 01:41:00,SystemResetWarning,0827.1,5.01,000.00,024.7,024.0,000.0,033.2,026.6,007.5,0000.0,0004.41,0017.98,0003.16
2024-04-09 01:42:00,SystemResetWarning,0827.2,4.99,000.00,024.7,024.0,000.0,033.2,026.6,007.5,0000.0,0004.33,0017.17,0003.14
2024-04-09 01:43:00,SystemResetWarning,0827.2,5.00,000.00,024.7,024.0,000.0,033.2,026.6,007.4,0000.0,0004.28,0016.60,0003.13
2024-04-09 01:44:00,SystemResetWarning,0827.1,5.01,000.00,024.7,024.0,000.0,033.2,026.6,007.4,0000.0,0004.24,0017.48,0003.13
2024-04-09 01:45:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.2,026.6,007.5,0000.0,0004.21,0016.59,0003.13
2024-04-09 01:46:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,033.2,026.6,007.4,0000.0,0004.23,0015.65,0003.13
2024-04-09 01:47:00,SystemResetWarning,0827.1,5.01,000.00,024.7,024.0,000.0,033.2,026.6,007.3,0000.0,0004.22,0014.84,0003.13
2024-04-09 01:48:00,SystemResetWarning,0827.1,5.01,000.00,024.7,024.0,000.0,033.2,026.6,007.3,0000.0,0004.18,0013.81,0003.13
2024-04-09 01:49:00,SystemResetWarning,0827.2,4.99,000.00,024.7,024.0,000.0,033.2,026.6,007.4,0000.0,0004.16,0013.43,0003.13
2024-04-09 01:50:00,SystemResetWarning,0827.2,4.99,000.00,024.7,024.0,000.0,033.2,026.6,007.4,0000.0,0004.15,0013.98,0003.13
2024-04-09 01:51:00,SystemResetWarning,0827.2,5.00,000.00,024.7,024.0,000.0,033.2,026.6,007.5,0000.0,0004.17,0014.63,0003.13
2024-04-09 01:52:00,SystemResetWarning,0827.2,5.01,000.00,024.7,024.0,000.0,033.2,026.6,007.6,0000.0,0004.14,0014.67,0003.12
2024-04-09 01:53:00,SystemResetWarning,0827.2,5.01,000.00,024.7,024.0,000.0,033.2,026.6,007.6,0000.0,0004.12,0014.85,0003.11
2024-04-09 01:54:00,SystemResetWarning,0827.2,4.99,000.00,024.7,024.0,000.0,033.2,026.6,007.6,0000.0,0004.13,0015.47,0003.12
2024-04-09 01:55:00,SystemResetWarning,0827.3,4.99,000.00,024.7,024.0,000.0,033.2,026.6,007.6,0000.0,0004.20,0015.61,0003.13
2024-04-09 01:56:00,SystemResetWarning,0827.3,5.01,000.00,024.7,024.0,000.0,033.2,026.6,007.7,0000.0,0004.25,0015.64,0003.14
2024-04-09 01:57:00,SystemResetWarning,0827.4,5.01,000.00,024.7,024.0,000.0,033.2,026.6,007.6,0000.0,0004.27,0016.38,0003.15
2024-04-09 01:58:00,SystemResetWarning,0827.4,5.00,000.00,024.7,023.9,000.0,033.2,026.6,007.7,0000.0,0004.27,0016.51,0003.16
2024-04-09 01:59:00,SystemResetWarning,0827.4,4.99,000.00,024.7,024.0,000.0,033.2,026.6,007.6,0000.0,0004.26,0017.35,0003.17
