Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-10 05:00:00,,0839.5,4.98,0.00,21.5,20.7,00.0,30.7,23.0,10.6,0000.0,0008.88,0005.59,0005.23
2022-01-10 05:01:00,,0839.5,5.01,0.00,21.4,20.6,00.0,30.6,22.9,10.6,0000.0,0008.41,0005.52,0005.19
2022-01-10 05:02:00,,0839.5,4.99,0.00,21.4,20.6,00.0,30.6,22.9,10.6,0000.0,0008.16,0005.47,0005.15
2022-01-10 05:03:00,,0839.5,5.00,0.00,21.3,20.5,00.0,30.6,22.9,10.6,0000.0,0008.19,0005.44,0005.12
2022-01-10 05:04:00,,0839.5,5.00,0.00,21.4,21.1,00.0,30.6,23.1,10.5,0000.0,0008.31,0005.38,0005.06
2022-01-10 05:05:00,,0839.5,4.99,0.00,21.5,22.0,00.0,30.6,23.4,10.7,0000.0,0008.32,0005.35,0005.02
2022-01-10 05:06:00,,0839.5,5.00,0.00,21.7,22.7,00.0,30.7,23.7,10.6,0000.0,0008.33,0005.33,0005.00
2022-01-10 05:07:00,,0839.5,4.99,0.00,21.8,22.7,00.0,30.7,23.8,10.5,0000.0,0008.43,0005.32,0005.01
2022-01-10 05:08:00,,0839.4,5.00,0.00,21.8,22.3,00.0,30.7,23.6,10.5,0000.0,0008.37,0005.29,0005.01
2022-01-10 05:09:00,,0839.5,5.00,0.00,21.7,21.9,00.0,30.7,23.4,10.6,0000.0,0008.47,0005.30,0005.02
2022-01-10 05:10:00,,0839.4,5.00,0.00,21.7,21.6,00.0,30.7,23.3,10.7,0000.0,0008.97,0005.32,0005.03
2022-01-10 05:11:00,,0839.5,5.00,0.00,21.6,21.4,00.0,30.7,23.1,10.7,0000.0,0009.43,0005.34,0005.04
2022-01-10 05:12:00,,0839.5,5.00,0.00,21.5,21.1,00.0,30.7,23.0,10.8,0000.0,0009.51,0005.36,0005.05
2022-01-10 05:13:00,,0839.5,5.00,0.00,21.5,20.9,00.0,30.7,23.0,10.9,0000.0,0009.49,0005.37,0005.07
2022-01-10 05:14:00,,0839.5,5.00,0.00,21.4,20.8,00.0,30.6,22.8,10.9,0000.0,0009.50,0005.39,0005.10
2022-01-10 05:15:00,,0839.5,5.01,0.00,21.3,20.6,00.0,30.6,22.8,11.0,0000.0,0009.52,0005.45,0005.15
2022-01-10 05:16:00,,0839.5,5.01,0.00,21.3,20.5,00.0,30.6,22.7,11.0,0000.0,0009.88,0005.49,0005.17
2022-01-10 05:17:00,,0839.6,4.99,0.00,21.2,20.4,00.0,30.5,22.6,11.1,0000.0,0009.94,0005.52,0005.20
2022-01-10 05:18:00,,0839.7,5.01,0.00,21.3,21.2,00.0,30.5,22.9,11.0,0000.0,0009.96,0005.56,0005.21
2022-01-10 05:19:00,,0839.7,4.99,0.00,21.4,22.1,00.0,30.6,23.3,10.6,0000.0,0010.09,0005.57,0005.19
2022-01-10 05:20:00,,0839.7,5.00,0.00,21.6,22.6,00.0,30.6,23.5,09.8,0000.0,0009.86,0005.47,0005.09
2022-01-10 05:21:00,,0839.7,5.02,0.00,21.6,22.3,00.0,30.6,23.5,09.4,0000.0,0009.22,0005.34,0004.96
2022-01-10 05:22:00,,0839.7,4.99,0.00,21.6,21.9,00.0,30.6,23.4,09.8,0000.0,0008.77,0005.26,0004.87
2022-01-10 05:23:00,,0839.7,5.01,0.00,21.6,21.6,00.0,30.6,23.2,10.0,0000.0,0008.64,0005.19,0004.81
2022-01-10 05:24:00,,0839.7,5.00,0.00,21.5,21.3,00.0,30.6,23.1,10.1,0000.0,0008.60,0005.14,0004.76
2022-01-10 05:25:00,,0839.6,4.99,0.00,21.5,21.1,00.0,30.6,23.0,10.5,0000.0,0008.47,0005.10,0004.73
2022-01-10 05:26:00,,0839.7,5.00,0.00,21.4,21.0,00.0,30.6,23.0,10.7,0000.0,0008.24,0005.04,0004.70
2022-01-10 05:27:00,,0839.6,4.99,0.00,21.4,20.9,00.0,30.6,23.0,10.7,0000.0,0007.92,0005.00,0004.68
2022-01-10 05:28:00,,0839.6,5.02,0.00,21.4,20.8,00.0,30.5,23.0,10.7,0000.0,0007.84,0004.97,0004.67
2022-01-10 05:29:00,,0839.6,4.99,0.00,21.4,20.7,00.0,30.5,22.9,10.7,0000.0,0007.75,0004.92,0004.65
2022-01-10 05:30:00,,0839.7,4.99,0.00,21.4,20.7,00.0,30.5,23.0,10.6,0000.0,0007.63,0004.92,0004.66
2022-01-10 05:31:00,,0839.6,5.00,0.00,21.4,20.7,00.0,30.5,23.0,10.7,0000.0,0007.71,0005.00,0004.74
2022-01-10 05:32:00,,0839.6,4.99,0.00,21.4,20.7,00.0,30.5,23.0,10.7,0000.0,0007.83,0005.13,0004.86
2022-01-10 05:33:00,,0839.7,5.01,0.00,21.4,20.7,00.0,30.5,23.0,10.7,0000.1,0007.86,0005.21,0004.97
2022-01-10 05:34:00,,0839.7,4.99,0.00,21.4,20.7,00.0,30.5,23.1,10.7,0001.1,0007.94,0005.28,0005.06
2022-01-10 05:35:00,,0839.6,5.00,0.00,21.4,20.8,00.0,30.5,23.0,10.7,0001.4,0008.01,0005.33,0005.13
2022-01-10 05:36:00,,0839.6,5.01,0.00,21.4,20.8,00.0,30.5,23.1,10.6,0001.6,0007.99,0005.38,0005.18
2022-01-10 05:37:00,,0839.6,5.00,0.00,21.5,21.5,00.0,30.5,23.2,10.6,0001.8,0008.25,0005.44,0005.24
2022-01-10 05:38:00,,0839.6,5.00,0.00,21.6,22.4,00.0,30.6,23.5,10.6,0000.9,0008.50,0005.48,0005.27
2022-01-10 05:39:00,,0839.7,5.00,0.00,21.8,23.0,00.0,30.6,23.8,10.5,0000.0,0008.54,0005.53,0005.30
2022-01-10 05:40:00,,0839.7,5.00,0.00,21.9,22.8,00.0,30.7,23.9,10.4,0000.6,0008.59,0005.56,0005.34
2022-01-10 05:41:00,,0839.6,5.01,0.00,22.0,22.6,00.0,30.7,23.9,10.4,0000.2,0008.61,0005.60,0005.38
2022-01-10 05:42:00,,0839.6,5.00,0.00,22.0,22.4,00.0,30.7,23.9,10.4,0000.0,0008.68,0005.65,0005.43
2022-01-10 05:43:00,,0839.7,5.00,0.00,22.0,22.2,00.0,30.7,23.8,10.3,0000.0,0008.77,0005.69,0005.46
2022-01-10 05:44:00,,0839.7,5.00,0.00,22.0,22.0,00.0,30.8,23.8,10.3,0000.0,0008.79,0005.72,0005.48
2022-01-10 05:45:00,,0839.6,5.00,0.00,22.0,21.9,00.0,30.8,23.8,10.4,0000.0,0008.81,0005.72,0005.49
2022-01-10 05:46:00,,0839.7,4.99,0.00,22.0,21.8,00.0,30.8,23.8,10.3,0000.7,0008.94,0005.75,0005.51
2022-01-10 05:47:00,,0839.7,5.00,0.00,22.0,21.7,00.0,30.8,23.8,10.3,0001.2,0008.95,0005.77,0005.53
2022-01-10 05:48:00,,0839.6,5.00,0.00,22.0,21.7,00.0,30.9,23.8,10.2,0001.8,0008.79,0005.75,0005.51
2022-01-10 05:49:00,,0839.6,4.99,0.00,22.0,21.6,00.0,30.9,23.8,10.1,0001.7,0008.63,0005.72,0005.49
2022-01-10 05:50:00,,0839.6,5.00,0.00,22.0,21.6,00.0,30.9,23.8,10.0,0000.8,0008.58,0005.70,0005.48
2022-01-10 05:51:00,,0839.5,5.00,0.00,22.0,21.5,00.0,30.9,23.8,09.9,0000.7,0009.09,0005.68,0005.46
2022-01-10 05:52:00,,0839.6,5.01,0.00,22.0,21.5,00.0,30.9,23.8,09.9,0001.1,0009.17,0005.68,0005.44
2022-01-10 05:53:00,,0839.6,4.99,0.00,22.0,21.5,00.0,30.9,23.7,09.8,0000.0,0009.08,0005.62,0005.41
2022-01-10 05:54:00,,0839.6,5.01,0.00,22.0,21.5,00.0,30.9,23.7,09.8,0000.0,0009.10,0005.60,0005.37
2022-01-10 05:55:00,,0839.6,4.99,0.00,22.0,21.5,00.0,30.9,23.7,09.7,0000.0,0009.14,0005.56,0005.34
2022-01-10 05:56:00,,0839.7,4.99,0.00,22.0,21.4,00.0,30.9,23.7,09.6,0000.0,0009.12,0005.52,0005.28
2022-01-10 05:57:00,,0839.7,5.01,0.00,22.0,21.5,00.0,30.9,23.7,09.6,0000.0,0008.96,0005.48,0005.23
2022-01-10 05:58:00,,0839.7,5.00,0.00,22.0,21.5,00.0,30.9,23.8,09.5,0000.0,0009.03,0005.43,0005.19
2022-01-10 05:59:00,,0839.6,4.99,0.00,22.0,21.5,00.0,30.9,23.7,09.4,0000.0,0009.03,0005.39,0005.15
