Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-13 23:00:00,,0826.0,5.01,0.00,30.1,29.3,00.0,39.0,31.9,09.5,0007.0,0018.70,0012.10,0011.16
2022-01-13 23:01:00,,0826.0,4.98,0.00,30.2,29.3,00.0,39.0,32.0,09.7,0004.9,0018.86,0012.02,0011.12
2022-01-13 23:02:00,,0825.9,5.01,0.00,30.2,29.4,00.0,39.1,32.0,09.7,0002.3,0018.29,0011.90,0011.01
2022-01-13 23:03:00,,0825.9,5.00,0.00,30.2,29.4,00.0,39.1,32.0,09.5,0002.3,0018.10,0011.85,0010.93
2022-01-13 23:04:00,,0825.9,5.00,0.00,30.2,29.4,00.0,39.1,32.0,09.1,0002.5,0017.69,0011.74,0010.84
2022-01-13 23:05:00,,0826.0,4.99,0.00,30.2,29.4,00.0,39.1,32.0,08.9,0001.9,0017.83,0011.64,0010.75
2022-01-13 23:06:00,,0826.0,5.01,0.00,30.3,29.4,00.0,39.1,32.1,08.6,0002.1,0017.47,0011.54,0010.68
2022-01-13 23:07:00,,0826.0,5.00,0.00,30.3,29.4,00.0,39.2,32.1,08.8,0001.5,0017.45,0011.42,0010.58
2022-01-13 23:08:00,,0826.0,5.00,0.00,30.3,29.5,00.0,39.2,32.1,08.8,0002.8,0016.89,0011.32,0010.50
2022-01-13 23:09:00,,0826.0,5.01,0.00,30.3,29.5,00.0,39.2,32.1,08.7,0002.8,0016.94,0011.17,0010.40
2022-01-13 23:10:00,,0826.0,5.00,0.00,30.3,29.5,00.0,39.2,32.1,08.2,0002.3,0017.81,0011.10,0010.32
2022-01-13 23:11:00,,0826.0,4.99,0.00,30.3,29.5,00.0,39.2,32.1,08.1,0002.6,0017.68,0011.04,0010.25
2022-01-13 23:12:00,,0826.0,5.01,0.00,30.3,29.5,00.0,39.2,32.1,08.2,0003.6,0017.57,0011.01,0010.21
2022-01-13 23:13:00,,0826.0,5.00,0.00,30.4,29.5,00.0,39.3,32.1,08.2,0004.5,0017.57,0010.98,0010.21
2022-01-13 23:14:00,,0825.9,4.99,0.00,30.4,29.5,00.0,39.3,32.1,08.3,0004.7,0017.61,0010.93,0010.18
2022-01-13 23:15:00,,0825.9,5.01,0.00,30.4,29.5,00.0,39.3,32.2,08.9,0004.6,0017.44,0010.89,0010.15
2022-01-13 23:16:00,,0825.9,4.99,0.00,30.4,29.5,00.0,39.3,32.2,08.7,0004.7,0017.36,0010.86,0010.10
2022-01-13 23:17:00,,0825.9,5.00,0.00,30.4,29.5,00.0,39.3,32.2,08.2,0003.8,0017.73,0010.81,0010.02
2022-01-13 23:18:00,,0825.8,5.00,0.00,30.4,29.6,00.0,39.3,32.1,08.2,0004.4,0017.78,0010.74,0009.94
2022-01-13 23:19:00,,0825.9,4.99,0.00,30.4,29.5,00.0,39.3,32.1,08.6,0004.3,0017.49,0010.64,0009.84
2022-01-13 23:20:00,,0825.9,4.99,0.00,30.4,29.5,00.0,39.4,32.1,08.4,0004.3,0016.81,0010.58,0009.75
2022-01-13 23:21:00,,0825.8,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0003.9,0015.62,0010.48,0009.65
2022-01-13 23:22:00,,0825.8,5.01,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0004.2,0015.48,0010.41,0009.57
2022-01-13 23:23:00,,0825.8,4.99,0.00,30.4,29.5,00.0,39.4,32.1,07.8,0004.3,0015.22,0010.30,0009.47
2022-01-13 23:24:00,,0825.8,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.2,0004.8,0015.26,0010.22,0009.38
2022-01-13 23:25:00,,0825.7,5.01,0.00,30.4,29.5,00.0,39.4,32.1,09.0,0003.6,0015.22,0010.11,0009.28
2022-01-13 23:26:00,,0825.7,4.99,0.00,30.4,29.5,00.0,39.4,32.1,08.2,0004.1,0015.48,0010.02,0009.18
2022-01-13 23:27:00,,0825.7,5.01,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0004.6,0016.13,0009.94,0009.09
2022-01-13 23:28:00,,0825.7,4.99,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0005.2,0015.74,0009.86,0009.01
2022-01-13 23:29:00,,0825.7,5.01,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0005.1,0016.07,0009.77,0008.96
2022-01-13 23:30:00,,0825.7,4.99,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0004.8,0016.25,0009.69,0008.90
2022-01-13 23:31:00,,0825.7,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.1,0001.4,0015.75,0009.59,0008.85
2022-01-13 23:32:00,,0825.6,4.99,0.00,30.4,29.5,00.0,39.4,32.1,08.7,0000.0,0015.66,0009.51,0008.80
2022-01-13 23:33:00,,0825.6,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.4,0002.8,0015.70,0009.49,0008.78
2022-01-13 23:34:00,,0825.6,4.99,0.00,30.4,29.5,00.0,39.4,32.1,08.3,0000.0,0015.68,0009.50,0008.79
2022-01-13 23:35:00,,0825.6,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.2,0000.0,0016.07,0009.49,0008.79
2022-01-13 23:36:00,,0825.6,4.99,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0001.1,0016.38,0009.52,0008.82
2022-01-13 23:37:00,,0825.6,5.01,0.00,30.4,29.6,00.0,39.4,32.1,08.0,0002.7,0016.21,0009.56,0008.86
2022-01-13 23:38:00,,0825.6,4.99,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0002.6,0016.81,0009.59,0008.88
2022-01-13 23:39:00,,0825.5,5.01,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0002.3,0016.89,0009.59,0008.90
2022-01-13 23:40:00,,0825.5,4.99,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0000.9,0016.30,0009.59,0008.91
2022-01-13 23:41:00,,0825.5,5.01,0.00,30.4,29.5,00.0,39.4,32.2,07.9,0000.0,0015.74,0009.63,0008.92
2022-01-13 23:42:00,,0825.6,5.00,0.00,30.4,29.5,00.0,39.4,32.2,07.9,0000.3,0016.22,0009.69,0008.94
2022-01-13 23:43:00,,0825.5,5.01,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0000.5,0016.76,0009.76,0008.99
2022-01-13 23:44:00,,0825.6,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0001.1,0017.02,0009.82,0009.04
2022-01-13 23:45:00,,0825.6,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0002.2,0017.45,0009.93,0009.06
2022-01-13 23:46:00,,0825.5,5.00,0.00,30.4,29.5,00.0,39.4,32.0,08.0,0002.3,0017.62,0009.97,0009.09
2022-01-13 23:47:00,,0825.5,5.00,0.00,30.4,29.5,00.0,39.4,32.0,08.0,0003.1,0017.35,0010.01,0009.10
2022-01-13 23:48:00,,0825.5,4.99,0.00,30.4,29.5,00.0,39.4,32.0,08.0,0002.4,0017.70,0010.01,0009.10
2022-01-13 23:49:00,,0825.5,5.02,0.00,30.4,29.5,00.0,39.4,32.1,08.1,0000.0,0016.35,0009.99,0009.10
2022-01-13 23:50:00,,0825.5,4.99,0.00,30.4,29.5,00.0,39.4,32.1,08.1,0000.0,0016.09,0009.99,0009.12
2022-01-13 23:51:00,,0825.4,5.01,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0000.0,0016.21,0010.02,0009.13
2022-01-13 23:52:00,,0825.5,5.00,0.00,30.4,29.5,00.0,39.4,32.0,08.0,0000.0,0016.35,0010.01,0009.14
2022-01-13 23:53:00,,0825.5,5.00,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0000.0,0017.15,0009.97,0009.14
2022-01-13 23:54:00,,0825.5,5.01,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0000.0,0017.65,0009.99,0009.13
2022-01-13 23:55:00,,0825.5,4.99,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0000.0,0018.58,0009.99,0009.11
2022-01-13 23:56:00,,0825.5,5.00,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0000.0,0018.51,0009.95,0009.12
2022-01-13 23:57:00,,0825.5,5.02,0.00,30.4,29.5,00.0,39.4,32.1,07.9,0000.0,0018.09,0009.96,0009.15
2022-01-13 23:58:00,,0825.4,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.0,0000.0,0017.91,0009.96,0009.19
2022-01-13 23:59:00,,0825.4,5.00,0.00,30.4,29.5,00.0,39.4,32.1,08.1,0000.0,0017.68,0009.99,0009.22
