Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-19 15:00:00,,0828.1,5.01,0.00,22.6,21.9,00.0,31.5,24.4,09.5,0000.0,0002.35,0001.30,0001.06
2022-02-19 15:01:00,,0828.1,4.99,0.00,22.6,21.9,00.0,31.5,24.4,09.6,0000.0,0002.31,0001.24,0001.03
2022-02-19 15:02:00,,0828.1,4.99,0.00,22.6,22.0,00.0,31.5,24.4,09.5,0000.0,0002.16,0001.22,0001.01
2022-02-19 15:03:00,,0828.1,5.01,0.00,22.6,22.0,00.0,31.5,24.4,09.5,0000.0,0001.87,0001.20,0000.99
2022-02-19 15:04:00,,0828.2,4.99,0.00,22.6,22.0,00.0,31.5,24.4,09.5,0000.0,0001.88,0001.18,0000.98
2022-02-19 15:05:00,,0828.2,5.00,0.00,22.6,22.0,00.0,31.5,24.4,09.4,0000.0,0001.90,0001.18,0000.97
2022-02-19 15:06:00,,0828.1,5.01,0.00,22.6,22.0,00.0,31.5,24.4,09.4,0000.0,0001.85,0001.16,0000.96
2022-02-19 15:07:00,,0828.1,5.00,0.00,22.6,22.0,00.0,31.5,24.4,09.5,0000.0,0001.84,0001.15,0000.96
2022-02-19 15:08:00,,0828.2,4.99,0.00,22.6,22.0,00.0,31.5,24.4,09.4,0000.0,0001.79,0001.15,0000.94
2022-02-19 15:09:00,,0828.4,4.99,0.00,22.7,22.0,00.0,31.6,24.5,09.5,0000.0,0001.76,0001.13,0000.92
2022-02-19 15:10:00,,0828.4,5.01,0.00,22.7,22.0,00.0,31.6,24.5,09.5,0000.0,0001.68,0001.10,0000.91
2022-02-19 15:11:00,,0828.3,5.00,0.00,22.7,22.0,00.0,31.6,24.5,09.8,0000.0,0001.65,0001.09,0000.91
2022-02-19 15:12:00,,0828.2,4.99,0.00,22.7,22.0,00.0,31.6,24.5,10.0,0000.0,0001.50,0001.09,0000.91
2022-02-19 15:13:00,,0828.2,4.99,0.00,22.7,22.0,00.0,31.6,24.4,10.3,0000.0,0001.59,0001.13,0000.92
2022-02-19 15:14:00,,0828.2,5.02,0.00,22.6,22.0,00.0,31.6,24.4,10.2,0000.0,0001.65,0001.18,0000.94
2022-02-19 15:15:00,,0828.2,4.99,0.00,22.6,22.0,00.0,31.6,24.4,10.1,0000.0,0001.66,0001.21,0000.97
2022-02-19 15:16:00,,0828.3,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.2,0000.0,0001.69,0001.24,0001.00
2022-02-19 15:17:00,,0828.2,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.1,0000.0,0001.78,0001.29,0001.02
2022-02-19 15:18:00,,0828.1,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.3,0000.0,0001.90,0001.35,0001.05
2022-02-19 15:19:00,,0828.2,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.5,0000.0,0001.95,0001.37,0001.08
2022-02-19 15:20:00,,0828.1,5.01,0.00,22.6,21.9,00.0,31.6,24.4,10.5,0000.0,0002.03,0001.41,0001.11
2022-02-19 15:21:00,,0828.2,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.1,0000.0,0002.22,0001.50,0001.15
2022-02-19 15:22:00,,0828.1,4.99,0.00,22.6,22.0,00.0,31.6,24.4,10.3,0000.0,0002.32,0001.57,0001.17
2022-02-19 15:23:00,,0828.1,5.01,0.00,22.6,22.0,00.0,31.6,24.4,10.5,0000.0,0002.36,0001.59,0001.18
2022-02-19 15:24:00,,0828.2,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.3,0000.0,0002.38,0001.61,0001.21
2022-02-19 15:25:00,,0828.1,5.01,0.00,22.6,21.9,00.0,31.6,24.4,10.1,0000.0,0002.43,0001.63,0001.23
2022-02-19 15:26:00,,0828.0,4.99,0.00,22.6,21.9,00.0,31.6,24.3,10.1,0000.0,0002.58,0001.67,0001.24
2022-02-19 15:27:00,,0828.0,4.99,0.00,22.6,21.9,00.0,31.6,24.3,10.0,0000.0,0002.77,0001.73,0001.26
2022-02-19 15:28:00,,0827.9,5.01,0.00,22.6,21.9,00.0,31.5,24.3,10.0,0000.0,0002.66,0001.69,0001.25
2022-02-19 15:29:00,,0827.9,5.00,0.00,22.6,21.9,00.0,31.5,24.4,10.1,0000.0,0002.63,0001.68,0001.26
2022-02-19 15:30:00,,0827.9,5.00,0.00,22.6,21.9,00.0,31.5,24.4,10.0,0000.0,0002.54,0001.65,0001.26
2022-02-19 15:31:00,,0827.8,4.99,0.00,22.6,21.9,00.0,31.5,24.4,10.1,0000.0,0002.49,0001.64,0001.25
2022-02-19 15:32:00,,0827.8,5.01,0.00,22.6,21.9,00.0,31.6,24.4,10.3,0000.0,0002.47,0001.64,0001.26
2022-02-19 15:33:00,,0827.8,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.5,0000.0,0002.46,0001.65,0001.29
2022-02-19 15:34:00,,0827.8,5.01,0.00,22.6,21.9,00.0,31.6,24.4,10.3,0000.0,0002.49,0001.68,0001.31
2022-02-19 15:35:00,,0827.8,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.1,0000.0,0003.07,0001.68,0001.30
2022-02-19 15:36:00,,0827.9,4.99,0.00,22.6,22.0,00.0,31.6,24.4,10.1,0000.0,0003.94,0001.68,0001.29
2022-02-19 15:37:00,,0827.8,5.01,0.00,22.6,22.0,00.0,31.6,24.4,10.8,0000.0,0004.18,0001.69,0001.31
2022-02-19 15:38:00,,0827.8,4.99,0.00,22.6,21.9,00.0,31.6,24.4,11.0,0000.0,0004.15,0001.72,0001.34
2022-02-19 15:39:00,,0827.8,5.00,0.00,22.6,21.9,00.0,31.6,24.3,11.3,0000.0,0004.42,0001.84,0001.43
2022-02-19 15:40:00,,0827.8,5.01,0.00,22.6,21.9,00.0,31.6,24.3,10.7,0000.0,0004.69,0002.04,0001.56
2022-02-19 15:41:00,,0827.7,4.99,0.00,22.6,21.9,00.0,31.5,24.3,10.7,0000.0,0005.06,0002.26,0001.76
2022-02-19 15:42:00,,0827.7,5.01,0.00,22.6,21.9,00.0,31.5,24.4,10.6,0000.0,0005.44,0002.42,0001.92
2022-02-19 15:43:00,,0827.7,4.99,0.00,22.6,21.9,00.0,31.5,24.4,10.4,0000.0,0005.94,0002.47,0001.99
2022-02-19 15:44:00,,0827.9,4.99,0.00,22.6,21.9,00.0,31.5,24.4,10.5,0000.0,0006.26,0002.51,0002.05
2022-02-19 15:45:00,,0827.8,4.99,0.00,22.6,22.0,00.0,31.6,24.4,10.5,0000.0,0006.42,0002.58,0002.10
2022-02-19 15:46:00,,0827.7,5.01,0.00,22.6,22.0,00.0,31.6,24.5,10.5,0000.0,0006.20,0002.69,0002.15
2022-02-19 15:47:00,,0827.7,5.00,0.00,22.7,22.0,00.0,31.6,24.5,10.8,0000.0,0005.84,0002.78,0002.23
2022-02-19 15:48:00,,0827.7,5.00,0.00,22.7,22.0,00.0,31.6,24.4,10.9,0000.0,0005.62,0002.81,0002.28
2022-02-19 15:49:00,,0827.7,5.01,0.00,22.7,22.0,00.0,31.6,24.5,10.6,0000.0,0005.70,0002.86,0002.32
2022-02-19 15:50:00,,0827.7,4.99,0.00,22.7,22.1,00.0,31.6,24.5,10.6,0000.0,0005.60,0002.84,0002.31
2022-02-19 15:51:00,,0827.7,5.00,0.00,22.7,22.1,00.0,31.6,24.5,10.7,0000.0,0005.81,0002.75,0002.25
2022-02-19 15:52:00,,0827.7,5.02,0.00,22.7,22.1,00.0,31.6,24.5,10.7,0000.0,0006.65,0002.59,0002.09
2022-02-19 15:53:00,,0827.7,5.00,0.00,22.7,22.1,00.0,31.6,24.6,10.6,0000.0,0006.62,0002.52,0002.01
2022-02-19 15:54:00,,0827.7,4.99,0.00,22.8,22.1,00.0,31.6,24.6,10.6,0000.0,0006.31,0002.53,0002.00
2022-02-19 15:55:00,,0827.7,5.01,0.00,22.8,22.1,00.0,31.7,24.6,10.5,0000.0,0006.60,0002.50,0001.96
2022-02-19 15:56:00,,0827.7,4.99,0.00,22.8,22.1,00.0,31.7,24.6,10.8,0000.0,0006.44,0002.42,0001.93
2022-02-19 15:57:00,,0827.7,5.01,0.00,22.8,22.1,00.0,31.7,24.6,10.9,0000.0,0006.42,0002.36,0001.93
2022-02-19 15:58:00,,0827.7,4.99,0.00,22.8,22.1,00.0,31.7,24.6,10.8,0000.0,0006.60,0002.32,0001.89
2022-02-19 15:59:00,,0827.7,5.01,0.00,22.8,22.1,00.0,31.7,24.5,11.0,0000.0,0006.46,0002.25,0001.85
