Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-29 12:00:00,,0810.6,4.99,0.00,27.3,26.5,00.0,36.3,29.1,12.9,0001.5,0020.19,0008.48,0006.93
2022-03-29 12:01:00,,0810.6,5.00,0.00,27.3,26.5,00.0,36.3,29.1,12.9,0001.1,0019.35,0008.45,0006.90
2022-03-29 12:02:00,,0810.6,5.01,0.00,27.3,26.5,00.0,36.3,29.1,12.9,0001.3,0019.71,0008.46,0006.89
2022-03-29 12:03:00,,0810.6,4.99,0.00,27.3,26.5,00.0,36.3,29.1,12.9,0001.6,0021.07,0008.52,0006.89
2022-03-29 12:04:00,,0810.6,5.01,0.00,27.3,26.5,00.0,36.3,29.1,12.9,0001.6,0021.00,0008.42,0006.87
2022-03-29 12:05:00,,0810.6,5.01,0.00,27.3,26.5,00.0,36.3,29.1,12.9,0001.4,0020.27,0008.38,0006.88
2022-03-29 12:06:00,,0810.7,4.99,0.00,27.3,26.5,00.0,36.3,29.1,12.8,0001.4,0020.46,0008.43,0006.87
2022-03-29 12:07:00,,0810.7,5.01,0.00,27.3,26.5,00.0,36.3,29.1,12.7,0001.3,0020.89,0008.46,0006.89
2022-03-29 12:08:00,,0810.7,4.99,0.00,27.3,26.4,00.0,36.3,29.1,12.7,0001.4,0021.56,0008.46,0006.90
2022-03-29 12:09:00,,0810.7,4.99,0.00,27.3,26.4,00.0,36.3,29.0,12.7,0001.1,0021.36,0008.43,0006.90
2022-03-29 12:10:00,,0810.7,5.02,0.00,27.3,26.4,00.0,36.3,29.0,12.7,0000.1,0021.46,0008.38,0006.89
2022-03-29 12:11:00,,0810.7,4.99,0.00,27.3,26.3,00.0,36.3,29.0,12.7,0000.5,0021.70,0008.35,0006.88
2022-03-29 12:12:00,,0810.6,5.02,0.00,27.2,26.3,00.0,36.3,29.0,12.7,0002.2,0021.32,0008.32,0006.86
2022-03-29 12:13:00,,0810.6,4.99,0.00,27.2,26.2,00.0,36.3,28.9,12.6,0002.4,0021.29,0008.28,0006.85
2022-03-29 12:14:00,,0810.6,5.02,0.00,27.2,26.2,00.0,36.3,28.9,12.6,0003.2,0020.36,0008.18,0006.81
2022-03-29 12:15:00,,0810.6,5.00,0.00,27.2,26.1,00.0,36.3,28.9,12.6,0003.4,0020.65,0008.19,0006.78
2022-03-29 12:16:00,,0810.6,5.00,0.00,27.1,26.1,00.0,36.3,28.8,12.6,0002.3,0020.90,0008.16,0006.76
2022-03-29 12:17:00,,0810.6,5.02,0.00,27.1,26.0,00.0,36.2,28.8,12.7,0001.0,0020.54,0008.13,0006.76
2022-03-29 12:18:00,,0810.6,4.99,0.00,27.1,26.0,00.0,36.2,28.8,12.7,0001.8,0020.14,0008.13,0006.74
2022-03-29 12:19:00,,0810.6,5.00,0.00,27.1,26.0,00.0,36.2,28.8,12.7,0001.0,0019.16,0008.13,0006.73
2022-03-29 12:20:00,,0810.6,4.99,0.00,27.1,26.1,00.0,36.2,28.8,12.7,0001.6,0018.17,0008.14,0006.74
2022-03-29 12:21:00,,0810.6,5.00,0.00,27.1,26.1,00.0,36.2,28.8,12.7,0001.5,0018.37,0008.16,0006.75
2022-03-29 12:22:00,,0810.6,5.01,0.00,27.1,26.1,00.0,36.2,28.8,12.8,0003.1,0019.22,0008.12,0006.73
2022-03-29 12:23:00,,0810.6,4.99,0.00,27.1,26.2,00.0,36.2,28.8,12.8,0002.1,0020.16,0008.17,0006.76
2022-03-29 12:24:00,,0810.6,4.99,0.00,27.1,26.2,00.0,36.2,28.8,12.8,0002.3,0019.46,0008.16,0006.77
2022-03-29 12:25:00,,0810.6,5.00,0.00,27.1,26.3,00.0,36.2,28.9,12.8,0001.7,0019.07,0008.20,0006.79
2022-03-29 12:26:00,,0810.6,5.01,0.00,27.1,26.3,00.0,36.2,28.9,12.7,0000.9,0019.14,0008.18,0006.81
2022-03-29 12:27:00,,0810.6,5.00,0.00,27.2,26.4,00.0,36.2,29.0,12.7,0001.8,0019.07,0008.23,0006.83
2022-03-29 12:28:00,,0810.6,4.99,0.00,27.2,26.4,00.0,36.2,29.0,12.7,0001.9,0019.17,0008.25,0006.81
2022-03-29 12:29:00,,0810.6,5.01,0.00,27.2,26.5,00.0,36.2,29.1,12.7,0002.6,0018.92,0008.20,0006.81
2022-03-29 12:30:00,,0810.6,4.99,0.00,27.2,26.6,00.0,36.2,29.1,12.7,0003.6,0018.96,0008.22,0006.81
2022-03-29 12:31:00,,0810.6,5.01,0.00,27.3,26.6,00.0,36.2,29.1,12.9,0003.7,0019.96,0008.26,0006.78
2022-03-29 12:32:00,,0810.6,4.99,0.00,27.3,26.6,00.0,36.2,29.1,12.9,0004.2,0020.71,0008.33,0006.76
2022-03-29 12:33:00,,0810.6,5.01,0.00,27.3,26.7,00.0,36.2,29.2,12.8,0004.0,0021.70,0008.35,0006.76
2022-03-29 12:34:00,,0810.6,5.00,0.00,27.3,26.7,00.0,36.2,29.2,12.8,0003.8,0021.54,0008.36,0006.76
2022-03-29 12:35:00,,0810.5,4.99,0.00,27.4,26.7,00.0,36.3,29.2,12.8,0004.1,0021.46,0008.39,0006.76
2022-03-29 12:36:00,,0810.6,4.99,0.00,27.4,26.7,00.0,36.3,29.2,12.7,0003.9,0022.33,0008.39,0006.77
2022-03-29 12:37:00,,0810.6,5.01,0.00,27.4,26.8,00.0,36.3,29.3,12.7,0004.1,0022.08,0008.42,0006.76
2022-03-29 12:38:00,,0810.5,5.00,0.00,27.4,26.8,00.0,36.3,29.3,12.6,0004.2,0022.04,0008.42,0006.74
2022-03-29 12:39:00,,0810.6,5.00,0.00,27.5,26.8,00.0,36.3,29.3,12.7,0004.7,0022.25,0008.39,0006.73
2022-03-29 12:40:00,,0810.6,5.00,0.00,27.5,26.8,00.0,36.3,29.3,12.7,0004.7,0022.86,0008.37,0006.76
2022-03-29 12:41:00,,0810.5,5.01,0.00,27.5,26.8,00.0,36.4,29.3,12.7,0004.6,0024.13,0008.33,0006.78
2022-03-29 12:42:00,,0810.5,4.99,0.00,27.5,26.8,00.0,36.4,29.3,12.6,0004.6,0024.43,0008.31,0006.79
2022-03-29 12:43:00,,0810.5,4.99,0.00,27.5,26.8,00.0,36.4,29.3,12.7,0004.2,0023.20,0008.23,0006.81
2022-03-29 12:44:00,,0810.5,5.01,0.00,27.5,26.7,00.0,36.4,29.3,12.7,0004.0,0021.54,0008.26,0006.82
2022-03-29 12:45:00,,0810.5,4.98,0.00,27.4,26.7,00.0,36.4,29.2,12.7,0003.9,0021.14,0008.31,0006.85
2022-03-29 12:46:00,,0810.5,5.00,0.00,27.4,26.6,00.0,36.4,29.2,12.7,0003.6,0021.22,0008.37,0006.88
2022-03-29 12:47:00,,0810.5,5.00,0.00,27.4,26.6,00.0,36.4,29.2,12.8,0004.0,0021.39,0008.39,0006.91
2022-03-29 12:48:00,,0810.5,4.99,0.00,27.4,26.6,00.0,36.4,29.2,12.8,0004.4,0021.60,0008.41,0006.94
2022-03-29 12:49:00,,0810.6,5.02,0.00,27.4,26.6,00.0,36.4,29.2,12.9,0004.0,0021.97,0008.44,0006.98
2022-03-29 12:50:00,,0810.5,4.99,0.00,27.4,26.5,00.0,36.4,29.1,12.9,0003.7,0022.01,0008.50,0007.02
2022-03-29 12:51:00,,0810.5,4.99,0.00,27.4,26.5,00.0,36.4,29.1,12.9,0003.1,0023.19,0008.59,0007.03
2022-03-29 12:52:00,,0810.5,5.01,0.00,27.4,26.5,00.0,36.4,29.1,12.9,0002.5,0022.35,0008.66,0007.05
2022-03-29 12:53:00,,0810.5,5.00,0.00,27.3,26.5,00.0,36.4,29.1,12.9,0002.1,0021.85,0008.65,0007.07
2022-03-29 12:54:00,,0810.5,4.98,0.00,27.3,26.5,00.0,36.4,29.1,13.0,0002.6,0022.01,0008.70,0007.09
2022-03-29 12:55:00,,0810.5,5.00,0.00,27.3,26.5,00.0,36.4,29.1,13.0,0002.7,0021.87,0008.73,0007.11
2022-03-29 12:56:00,,0810.5,5.00,0.00,27.3,26.5,00.0,36.4,29.0,13.0,0003.4,0023.68,0008.74,0007.12
2022-03-29 12:57:00,,0810.6,5.01,0.00,27.3,26.5,00.0,36.4,29.1,13.0,0003.6,0025.37,0008.69,0007.12
2022-03-29 12:58:00,,0810.6,4.99,0.00,27.3,26.5,00.0,36.3,29.1,13.0,0003.7,0024.62,0008.74,0007.13
2022-03-29 12:59:00,,0810.6,5.00,0.00,27.3,26.5,00.0,36.3,29.1,13.0,0003.3,0023.84,0008.78,0007.14
