Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-08 03:00:00,,0833.0,5.01,0.00,29.1,25.9,00.0,38.4,30.6,18.1,0000.3,0063.72,0041.06,0037.83
2021-09-08 03:01:00,,0833.1,5.00,0.00,29.1,26.4,00.0,38.3,30.7,18.1,0000.2,0064.07,0040.99,0037.71
2021-09-08 03:02:00,,0833.0,5.00,0.00,29.1,26.8,00.0,38.3,30.8,18.1,0000.2,0064.28,0040.95,0037.67
2021-09-08 03:03:00,,0833.0,5.00,0.00,29.1,27.2,00.0,38.3,30.8,18.1,0000.4,0063.13,0040.86,0037.59
2021-09-08 03:04:00,,0833.1,5.01,0.00,29.2,27.5,00.0,38.3,30.9,18.0,0000.6,0061.87,0040.79,0037.57
2021-09-08 03:05:00,,0833.0,4.99,0.00,29.2,27.8,00.0,38.3,31.0,18.0,0000.5,0061.77,0040.69,0037.50
2021-09-08 03:06:00,,0833.0,4.99,0.00,29.2,28.0,00.0,38.3,31.0,17.9,0000.9,0062.50,0040.64,0037.43
2021-09-08 03:07:00,,0833.0,4.99,0.00,29.3,28.2,00.0,38.3,31.1,17.9,0000.6,0064.58,0040.72,0037.43
2021-09-08 03:08:00,,0833.1,5.01,0.00,29.3,28.3,00.0,38.3,31.1,17.9,0000.8,0065.29,0040.82,0037.49
2021-09-08 03:09:00,,0833.0,4.99,0.00,29.4,28.4,00.0,38.4,31.2,17.8,0000.7,0067.05,0040.81,0037.47
2021-09-08 03:10:00,,0833.0,5.00,0.00,29.4,28.6,00.0,38.4,31.3,17.7,0000.8,0067.65,0040.73,0037.38
2021-09-08 03:11:00,,0833.0,5.01,0.00,29.5,28.6,00.0,38.4,31.3,17.7,0000.8,0067.05,0040.73,0037.37
2021-09-08 03:12:00,,0833.1,5.00,0.00,29.5,28.7,00.0,38.4,31.4,17.6,0000.7,0067.31,0040.69,0037.42
2021-09-08 03:13:00,,0833.1,4.99,0.00,29.6,28.8,00.0,38.5,31.4,17.5,0001.0,0068.07,0040.70,0037.44
2021-09-08 03:14:00,,0833.1,4.99,0.00,29.6,28.7,00.0,38.5,31.4,17.6,0001.0,0067.78,0040.68,0037.45
2021-09-08 03:15:00,,0833.1,5.01,0.00,29.5,27.0,00.0,38.5,30.9,17.6,0000.9,0067.63,0040.73,0037.42
2021-09-08 03:16:00,,0833.1,4.99,0.00,29.4,26.1,00.0,38.5,30.7,17.6,0001.2,0068.29,0040.75,0037.41
2021-09-08 03:17:00,,0833.0,5.00,0.00,29.3,26.3,00.0,38.5,30.8,17.7,0001.2,0067.48,0040.75,0037.40
2021-09-08 03:18:00,,0833.0,5.01,0.00,29.3,26.7,00.0,38.4,30.9,17.7,0001.3,0065.45,0040.61,0037.36
2021-09-08 03:19:00,,0833.0,5.00,0.00,29.2,27.1,00.0,38.4,30.9,17.7,0001.4,0063.99,0040.56,0037.37
2021-09-08 03:20:00,,0833.0,4.98,0.00,29.3,27.5,00.0,38.4,31.0,17.7,0001.8,0062.86,0040.65,0037.41
2021-09-08 03:21:00,,0833.0,5.01,0.00,29.3,27.8,00.0,38.4,31.0,17.7,0002.1,0062.40,0040.56,0037.40
2021-09-08 03:22:00,,0833.1,5.01,0.00,29.3,28.0,00.0,38.4,31.1,17.7,0002.2,0063.18,0040.57,0037.41
2021-09-08 03:23:00,,0833.0,5.00,0.00,29.4,28.2,00.0,38.4,31.2,17.6,0002.2,0062.71,0040.62,0037.43
2021-09-08 03:24:00,,0833.1,5.02,0.00,29.4,28.3,00.0,38.4,31.2,17.6,0002.2,0061.80,0040.65,0037.49
2021-09-08 03:25:00,,0833.0,4.98,0.00,29.5,28.5,00.0,38.5,31.3,17.5,0001.8,0062.84,0040.66,0037.52
2021-09-08 03:26:00,,0833.0,5.00,0.00,29.5,28.6,00.0,38.5,31.3,17.5,0002.0,0063.13,0040.68,0037.60
2021-09-08 03:27:00,,0833.0,4.99,0.00,29.5,28.7,00.0,38.5,31.4,17.4,0001.8,0064.04,0040.83,0037.73
2021-09-08 03:28:00,,0833.0,5.00,0.00,29.6,28.7,00.0,38.5,31.4,17.4,0001.7,0064.33,0040.93,0037.82
2021-09-08 03:29:00,,0833.0,5.00,0.00,29.6,28.8,00.0,38.6,31.5,17.3,0001.7,0065.73,0041.03,0037.90
2021-09-08 03:30:00,,0833.0,5.00,0.00,29.6,28.0,00.0,38.6,31.3,17.4,0001.8,0066.67,0041.06,0037.95
2021-09-08 03:31:00,,0833.1,5.01,0.00,29.5,26.3,00.0,38.5,30.9,17.5,0001.5,0066.63,0041.09,0038.07
2021-09-08 03:32:00,,0833.1,4.99,0.00,29.4,26.2,00.0,38.5,30.8,17.5,0001.6,0066.38,0041.14,0038.12
2021-09-08 03:33:00,,0833.1,5.00,0.00,29.3,26.6,00.0,38.5,30.9,17.6,0001.6,0065.66,0041.16,0038.11
2021-09-08 03:34:00,,0833.1,5.00,0.00,29.3,27.0,00.0,38.5,31.0,17.6,0001.5,0065.78,0041.18,0038.13
2021-09-08 03:35:00,,0833.0,5.00,0.00,29.3,27.4,00.0,38.5,31.0,17.6,0001.9,0065.37,0041.18,0038.08
2021-09-08 03:36:00,,0833.0,4.99,0.00,29.4,27.7,00.0,38.5,31.1,17.6,0002.3,0064.05,0041.15,0038.02
2021-09-08 03:37:00,,0833.1,5.00,0.00,29.4,27.9,00.0,38.5,31.1,17.5,0002.3,0063.82,0041.11,0037.96
2021-09-08 03:38:00,,0833.0,5.01,0.00,29.4,28.1,00.0,38.5,31.2,17.5,0002.5,0062.90,0041.00,0037.89
2021-09-08 03:39:00,,0833.0,5.01,0.00,29.4,28.3,00.0,38.5,31.2,17.5,0002.3,0061.97,0040.92,0037.85
2021-09-08 03:40:00,,0833.0,5.00,0.00,29.5,28.4,00.0,38.5,31.3,17.4,0002.3,0061.33,0040.90,0037.78
2021-09-08 03:41:00,,0833.1,5.00,0.00,29.5,28.5,00.0,38.5,31.3,17.3,0002.2,0060.45,0040.81,0037.70
2021-09-08 03:42:00,,0833.1,5.00,0.00,29.6,28.6,00.0,38.5,31.4,17.3,0002.3,0060.98,0040.71,0037.59
2021-09-08 03:43:00,,0833.1,5.00,0.00,29.6,28.7,00.0,38.5,31.4,17.3,0002.0,0061.11,0040.72,0037.51
2021-09-08 03:44:00,,0833.1,5.00,0.00,29.7,28.8,00.0,38.6,31.5,17.2,0001.9,0060.64,0040.70,0037.52
2021-09-08 03:45:00,,0833.0,5.01,0.00,29.7,28.6,00.0,38.6,31.4,17.2,0001.7,0060.81,0040.65,0037.53
2021-09-08 03:46:00,,0833.0,5.00,0.00,29.6,26.9,00.0,38.6,31.0,17.2,0001.4,0061.69,0040.60,0037.49
2021-09-08 03:47:00,,0833.0,4.99,0.00,29.5,26.2,00.0,38.6,30.8,17.4,0001.3,0063.77,0040.67,0037.52
2021-09-08 03:48:00,,0833.0,5.00,0.00,29.4,26.4,00.0,38.6,30.9,17.6,0001.2,0064.22,0040.65,0037.49
2021-09-08 03:49:00,,0833.0,5.00,0.00,29.3,26.8,00.0,38.5,30.9,17.5,0001.0,0063.26,0040.57,0037.44
2021-09-08 03:50:00,,0833.0,4.99,0.00,29.3,27.2,00.0,38.5,31.0,17.5,0001.1,0063.45,0040.60,0037.40
2021-09-08 03:51:00,,0833.0,4.99,0.00,29.4,27.6,00.0,38.5,31.1,17.4,0001.1,0063.86,0040.53,0037.36
2021-09-08 03:52:00,,0833.0,5.01,0.00,29.4,27.8,00.0,38.5,31.1,17.5,0001.4,0065.17,0040.65,0037.39
2021-09-08 03:53:00,,0833.0,4.99,0.00,29.4,28.0,00.0,38.5,31.2,17.5,0001.3,0065.01,0040.73,0037.41
2021-09-08 03:54:00,,0833.0,5.00,0.00,29.4,28.2,00.0,38.5,31.2,17.4,0001.5,0064.61,0040.67,0037.39
2021-09-08 03:55:00,,0833.0,4.99,0.00,29.5,28.3,00.0,38.5,31.3,17.3,0001.7,0064.48,0040.66,0037.39
2021-09-08 03:56:00,,0833.1,5.01,0.00,29.5,28.5,00.0,38.5,31.3,17.4,0002.1,0063.89,0040.67,0037.38
2021-09-08 03:57:00,,0833.0,4.99,0.00,29.5,28.6,00.0,38.5,31.4,17.4,0002.5,0062.58,0040.62,0037.39
2021-09-08 03:58:00,,0833.0,5.00,0.00,29.6,28.6,00.0,38.6,31.4,17.4,0002.5,0060.74,0040.47,0037.31
2021-09-08 03:59:00,,0833.0,5.00,0.00,29.6,28.7,00.0,38.6,31.5,17.4,0002.4,0060.44,0040.35,0037.28
