Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-22 11:00:00,,0807.1,5.00,0.00,22.7,22.0,00.0,31.4,24.4,09.0,0000.0,0004.05,0007.47,0003.57
2023-02-22 11:01:00,,0807.1,5.00,0.00,22.7,21.6,00.0,31.4,24.3,09.0,0000.0,0004.06,0007.36,0003.57
2023-02-22 11:02:00,,0807.1,5.00,0.00,22.7,21.4,00.0,31.4,24.3,09.0,0000.0,0004.09,0007.45,0003.59
2023-02-22 11:03:00,,0807.1,5.01,0.00,22.6,21.1,00.0,31.4,24.2,09.0,0000.0,0004.08,0007.38,0003.60
2023-02-22 11:04:00,,0807.0,5.00,0.00,22.6,20.9,00.0,31.4,24.1,09.0,0000.0,0004.11,0007.48,0003.62
2023-02-22 11:05:00,,0807.0,4.99,0.00,22.5,20.7,00.0,31.4,24.0,09.0,0000.0,0004.15,0007.65,0003.63
2023-02-22 11:06:00,,0807.1,4.99,0.00,22.5,20.7,00.0,31.4,24.0,09.0,0000.0,0004.14,0007.63,0003.63
2023-02-22 11:07:00,,0807.1,5.02,0.00,22.5,21.5,00.0,31.3,24.2,09.0,0000.0,0004.18,0007.66,0003.65
2023-02-22 11:08:00,,0807.1,5.00,0.00,22.6,22.5,00.0,31.3,24.5,08.9,0000.0,0004.21,0007.80,0003.69
2023-02-22 11:09:00,,0807.2,4.99,0.00,22.7,22.9,00.0,31.3,24.6,08.9,0000.0,0004.28,0007.91,0003.73
2023-02-22 11:10:00,,0807.1,4.98,0.00,22.7,22.4,00.0,31.4,24.5,08.9,0000.0,0004.29,0007.79,0003.76
2023-02-22 11:11:00,,0807.1,5.01,0.00,22.7,22.0,00.0,31.4,24.4,08.8,0000.0,0004.30,0007.68,0003.79
2023-02-22 11:12:00,,0807.1,5.00,0.00,22.7,21.6,00.0,31.4,24.3,08.8,0000.0,0004.31,0007.68,0003.81
2023-02-22 11:13:00,,0807.1,5.00,0.00,22.6,21.4,00.0,31.4,24.2,08.8,0000.0,0004.26,0007.54,0003.80
2023-02-22 11:14:00,,0807.1,5.00,0.00,22.6,21.1,00.0,31.4,24.2,08.8,0000.0,0004.26,0007.60,0003.80
2023-02-22 11:15:00,,0807.1,5.01,0.00,22.5,20.9,00.0,31.4,24.0,08.8,0000.0,0004.23,0007.52,0003.80
2023-02-22 11:16:00,,0807.2,5.02,0.00,22.5,20.7,00.0,31.4,24.0,08.8,0000.0,0004.20,0007.29,0003.78
2023-02-22 11:17:00,,0807.2,5.01,0.00,22.5,20.9,00.0,31.3,24.1,08.8,0000.0,0004.19,0007.33,0003.75
2023-02-22 11:18:00,,0807.3,5.01,0.00,22.5,21.9,00.0,31.3,24.3,08.8,0000.0,0004.20,0007.53,0003.73
2023-02-22 11:19:00,,0807.4,5.01,0.00,22.6,22.9,00.0,31.3,24.6,08.7,0000.0,0004.13,0007.28,0003.69
2023-02-22 11:20:00,,0807.4,5.01,0.00,22.7,22.9,00.0,31.3,24.6,08.7,0000.0,0004.06,0007.12,0003.63
2023-02-22 11:21:00,,0807.3,4.97,0.00,22.7,22.4,00.0,31.4,24.5,08.7,0000.0,0004.05,0007.20,0003.58
2023-02-22 11:22:00,,0807.3,4.99,0.00,22.7,22.0,00.0,31.4,24.4,08.7,0000.0,0004.04,0007.30,0003.54
2023-02-22 11:23:00,,0807.3,5.00,0.00,22.7,21.6,00.0,31.4,24.3,08.7,0000.0,0004.04,0007.40,0003.52
2023-02-22 11:24:00,,0807.3,5.00,0.00,22.6,21.2,00.0,31.4,24.2,08.7,0000.0,0004.05,0007.47,0003.49
2023-02-22 11:25:00,,0807.3,5.00,0.00,22.6,20.9,00.0,31.4,24.0,08.7,0000.0,0004.04,0007.42,0003.47
2023-02-22 11:26:00,,0807.3,5.01,0.00,22.5,20.7,00.0,31.4,23.9,08.6,0000.0,0004.01,0007.37,0003.45
2023-02-22 11:27:00,,0807.3,5.00,0.00,22.5,20.7,00.0,31.3,24.0,08.6,0000.0,0003.98,0007.65,0003.44
2023-02-22 11:28:00,,0807.3,5.01,0.00,22.5,21.6,00.0,31.3,24.2,08.5,0000.0,0003.96,0007.63,0003.43
2023-02-22 11:29:00,,0807.3,4.99,0.00,22.6,22.6,00.0,31.3,24.5,08.5,0000.0,0003.92,0007.47,0003.43
2023-02-22 11:30:00,,0807.4,5.00,0.00,22.7,23.2,00.0,31.3,24.7,08.4,0000.0,0003.94,0007.49,0003.42
2023-02-22 11:31:00,,0807.3,5.00,0.00,22.8,22.9,00.0,31.4,24.6,08.4,0000.0,0003.92,0007.38,0003.42
2023-02-22 11:32:00,,0807.3,5.03,0.00,22.7,22.3,00.0,31.4,24.5,08.3,0000.0,0003.87,0007.22,0003.42
2023-02-22 11:33:00,,0807.3,4.99,0.00,22.7,21.7,00.0,31.4,24.3,08.3,0000.0,0003.86,0007.18,0003.40
2023-02-22 11:34:00,,0807.3,5.01,0.00,22.7,21.3,00.0,31.4,24.2,08.3,0000.0,0003.86,0007.18,0003.39
2023-02-22 11:35:00,,0807.4,4.99,0.00,22.6,21.0,00.0,31.4,24.0,08.3,0000.0,0003.83,0007.09,0003.37
2023-02-22 11:36:00,,0807.4,5.01,0.00,22.5,20.7,00.0,31.4,24.0,08.3,0000.0,0003.78,0006.85,0003.35
2023-02-22 11:37:00,,0807.4,5.01,0.00,22.5,20.7,00.0,31.4,23.9,08.3,0000.0,0003.78,0006.79,0003.34
2023-02-22 11:38:00,,0807.4,5.01,0.00,22.5,21.5,00.0,31.3,24.2,08.2,0000.0,0003.79,0006.22,0003.32
2023-02-22 11:39:00,,0807.4,5.00,0.00,22.6,22.5,00.0,31.3,24.4,08.2,0000.0,0003.79,0006.37,0003.31
2023-02-22 11:40:00,,0807.4,5.02,0.00,22.7,23.2,00.0,31.3,24.6,08.2,0000.0,0003.76,0006.32,0003.29
2023-02-22 11:41:00,,0807.4,4.99,0.00,22.8,22.9,00.0,31.4,24.6,08.1,0000.0,0003.74,0006.34,0003.27
2023-02-22 11:42:00,,0807.4,5.00,0.00,22.8,22.4,00.0,31.4,24.5,08.1,0000.0,0003.74,0006.42,0003.26
2023-02-22 11:43:00,,0807.5,5.00,0.00,22.7,21.9,00.0,31.4,24.4,08.1,0000.0,0003.75,0006.48,0003.26
2023-02-22 11:44:00,,0807.5,5.01,0.00,22.7,21.4,00.0,31.4,24.2,08.1,0000.0,0003.74,0006.53,0003.25
2023-02-22 11:45:00,,0807.5,5.00,0.00,22.6,21.1,00.0,31.4,24.1,08.1,0000.0,0003.72,0006.72,0003.25
2023-02-22 11:46:00,,0807.6,5.00,0.00,22.6,20.8,00.0,31.4,24.0,08.1,0000.0,0003.71,0006.72,0003.25
2023-02-22 11:47:00,,0807.7,5.00,0.00,22.5,20.6,00.0,31.4,23.9,08.1,0000.0,0003.77,0007.30,0003.26
2023-02-22 11:48:00,,0807.6,5.00,0.00,22.4,20.5,00.0,31.4,23.9,08.1,0000.0,0003.80,0007.45,0003.26
2023-02-22 11:49:00,,0807.7,5.00,0.00,22.5,21.2,00.0,31.3,24.1,08.1,0000.0,0003.77,0007.44,0003.25
2023-02-22 11:50:00,,0807.7,5.01,0.00,22.6,22.3,00.0,31.3,24.4,08.0,0000.0,0003.75,0007.41,0003.24
2023-02-22 11:51:00,,0807.7,5.00,0.00,22.7,23.1,00.0,31.3,24.6,07.9,0000.0,0003.75,0007.35,0003.23
2023-02-22 11:52:00,,0807.7,4.99,0.00,22.8,23.0,00.0,31.4,24.6,07.9,0000.0,0003.77,0007.33,0003.24
2023-02-22 11:53:00,,0807.7,5.01,0.00,22.7,22.5,00.0,31.4,24.5,07.9,0000.0,0003.76,0007.27,0003.24
2023-02-22 11:54:00,,0807.7,5.01,0.00,22.7,22.0,00.0,31.4,24.3,07.9,0000.0,0003.76,0007.25,0003.25
2023-02-22 11:55:00,,0807.7,5.00,0.00,22.7,21.5,00.0,31.4,24.2,07.9,0000.0,0003.78,0007.43,0003.25
2023-02-22 11:56:00,,0807.7,4.99,0.00,22.6,21.2,00.0,31.4,24.1,07.9,0000.0,0003.79,0007.45,0003.25
2023-02-22 11:57:00,,0807.9,5.00,0.00,22.6,20.9,00.0,31.4,24.0,07.9,0000.0,0003.81,0007.51,0003.25
2023-02-22 11:58:00,,0807.9,5.00,0.00,22.5,20.7,00.0,31.4,23.9,07.9,0000.0,0003.79,0007.22,0003.25
2023-02-22 11:59:00,,0807.9,5.01,0.00,22.4,20.7,00.0,31.4,23.9,07.9,0000.0,0003.74,0006.94,0003.24
