Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-20 05:00:00,,0830.1,5.02,0.00,21.9,22.2,00.0,30.7,24.0,09.8,0000.0,0004.83,0008.80,0004.43
2022-11-20 05:01:00,,0830.1,4.99,0.00,22.0,22.0,00.0,30.7,24.0,09.7,0000.0,0004.78,0008.67,0004.39
2022-11-20 05:02:00,,0830.0,4.99,0.00,22.0,21.6,00.0,30.8,23.9,09.7,0000.0,0004.74,0008.65,0004.35
2022-11-20 05:03:00,,0829.9,5.01,0.00,22.0,21.3,00.0,30.8,23.8,09.6,0000.0,0004.72,0008.69,0004.33
2022-11-20 05:04:00,,0829.9,5.00,0.00,22.0,21.1,00.0,30.8,23.8,09.7,0000.0,0004.73,0009.32,0004.33
2022-11-20 05:05:00,,0829.9,5.00,0.00,21.9,20.9,00.0,30.9,23.7,09.7,0000.0,0004.78,0009.70,0004.36
2022-11-20 05:06:00,,0829.9,4.99,0.00,21.9,20.7,00.0,30.9,23.6,09.7,0000.0,0004.81,0009.73,0004.38
2022-11-20 05:07:00,,0830.0,5.01,0.00,21.9,20.6,00.0,30.8,23.6,09.8,0000.0,0004.83,0009.74,0004.42
2022-11-20 05:08:00,,0829.9,4.99,0.00,21.8,20.4,00.0,30.8,23.6,09.7,0000.0,0004.86,0009.77,0004.47
2022-11-20 05:09:00,,0829.9,5.00,0.00,21.8,20.3,00.0,30.8,23.5,09.8,0000.0,0004.90,0009.50,0004.51
2022-11-20 05:10:00,,0829.9,5.00,0.00,21.8,20.3,00.0,30.8,23.4,09.9,0000.0,0004.95,0009.58,0004.57
2022-11-20 05:11:00,,0830.0,4.99,0.00,21.8,20.2,00.0,30.8,23.4,09.9,0000.0,0005.02,0009.84,0004.64
2022-11-20 05:12:00,,0829.9,5.00,0.00,21.7,20.2,00.0,30.8,23.3,09.9,0000.0,0005.08,0010.12,0004.72
2022-11-20 05:13:00,,0829.8,5.00,0.00,21.8,20.8,00.0,30.7,23.5,09.8,0000.0,0005.12,0010.18,0004.77
2022-11-20 05:14:00,,0829.9,4.98,0.00,21.9,21.7,00.0,30.7,23.8,09.7,0000.0,0005.13,0010.14,0004.80
2022-11-20 05:15:00,,0829.9,5.00,0.00,22.0,22.3,00.0,30.7,24.0,09.7,0000.0,0005.15,0009.62,0004.81
2022-11-20 05:16:00,,0829.9,5.00,0.00,22.0,22.0,00.0,30.8,24.0,09.7,0000.0,0005.19,0009.25,0004.85
2022-11-20 05:17:00,,0829.8,5.01,0.00,22.0,21.5,00.0,30.8,24.0,09.7,0000.0,0005.19,0009.22,0004.86
2022-11-20 05:18:00,,0829.9,5.00,0.00,22.0,21.3,00.0,30.9,23.9,09.6,0000.0,0005.20,0009.30,0004.85
2022-11-20 05:19:00,,0829.8,4.99,0.00,22.0,21.0,00.0,30.9,23.8,09.7,0000.0,0005.19,0009.27,0004.83
2022-11-20 05:20:00,,0829.8,5.01,0.00,21.9,20.8,00.0,30.9,23.7,09.8,0000.0,0005.25,0009.38,0004.85
2022-11-20 05:21:00,,0829.8,5.00,0.00,21.9,20.6,00.0,30.9,23.5,09.8,0000.0,0005.26,0009.39,0004.84
2022-11-20 05:22:00,,0829.7,5.00,0.00,21.9,20.5,00.0,30.9,23.5,09.6,0000.0,0005.20,0009.00,0004.80
2022-11-20 05:23:00,,0829.8,5.00,0.00,21.8,20.4,00.0,30.9,23.5,09.6,0000.0,0005.16,0008.54,0004.77
2022-11-20 05:24:00,,0829.8,5.02,0.00,21.8,20.3,00.0,30.8,23.5,09.6,0000.0,0005.13,0008.49,0004.74
2022-11-20 05:25:00,,0829.7,5.00,0.00,21.8,20.2,00.0,30.8,23.4,09.6,0000.0,0005.11,0008.46,0004.73
2022-11-20 05:26:00,,0829.8,5.00,0.00,21.7,20.1,00.0,30.8,23.4,09.7,0000.0,0005.09,0008.43,0004.72
2022-11-20 05:27:00,,0829.8,5.00,0.00,21.7,20.4,00.0,30.8,23.5,09.8,0000.0,0005.02,0008.30,0004.68
2022-11-20 05:28:00,,0829.7,5.01,0.00,21.8,21.3,00.0,30.7,23.7,09.7,0000.0,0005.01,0008.29,0004.67
2022-11-20 05:29:00,,0829.7,4.99,0.00,21.9,22.2,00.0,30.7,24.0,09.5,0000.0,0004.96,0008.18,0004.65
2022-11-20 05:30:00,,0829.7,5.02,0.00,22.0,22.1,00.0,30.8,24.0,09.5,0000.0,0004.93,0008.12,0004.62
2022-11-20 05:31:00,,0829.6,4.99,0.00,22.0,21.7,00.0,30.8,24.0,09.4,0000.0,0004.86,0008.00,0004.58
2022-11-20 05:32:00,,0829.7,5.00,0.00,22.0,21.4,00.0,30.9,23.9,09.4,0000.0,0004.80,0007.89,0004.55
2022-11-20 05:33:00,,0829.7,5.01,0.00,22.0,21.2,00.0,30.9,23.8,09.4,0000.0,0004.81,0007.92,0004.54
2022-11-20 05:34:00,,0829.5,5.00,0.00,22.0,20.9,00.0,30.9,23.7,09.4,0000.0,0004.80,0007.92,0004.54
2022-11-20 05:35:00,,0829.6,5.00,0.00,21.9,20.7,00.0,30.9,23.7,09.4,0000.0,0004.76,0007.83,0004.50
2022-11-20 05:36:00,,0829.5,5.01,0.00,21.9,20.5,00.0,30.9,23.6,09.5,0000.0,0004.74,0007.78,0004.47
2022-11-20 05:37:00,,0829.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.5,0000.0,0004.71,0007.83,0004.44
2022-11-20 05:38:00,,0829.6,5.00,0.00,21.8,20.3,00.0,30.9,23.5,09.6,0000.0,0004.71,0008.20,0004.40
2022-11-20 05:39:00,,0829.6,4.99,0.00,21.8,20.2,00.0,30.9,23.5,09.6,0000.0,0004.68,0008.21,0004.36
2022-11-20 05:40:00,,0829.6,5.00,0.00,21.8,20.1,00.0,30.8,23.5,09.7,0000.0,0004.67,0008.20,0004.34
2022-11-20 05:41:00,,0829.6,5.01,0.00,21.7,20.2,00.0,30.8,23.4,09.8,0000.0,0004.68,0008.30,0004.34
2022-11-20 05:42:00,,0829.6,5.00,0.00,21.8,21.0,00.0,30.7,23.6,09.7,0000.0,0004.66,0008.25,0004.31
2022-11-20 05:43:00,,0829.6,4.99,0.00,21.9,21.9,00.0,30.7,23.9,09.5,0000.0,0004.64,0008.24,0004.28
2022-11-20 05:44:00,,0829.5,5.01,0.00,22.0,22.3,00.0,30.7,24.1,09.5,0000.0,0004.59,0008.16,0004.27
2022-11-20 05:45:00,,0829.5,4.98,0.00,22.0,21.9,00.0,30.8,24.0,09.6,0000.0,0004.56,0008.13,0004.24
2022-11-20 05:46:00,,0829.5,5.02,0.00,22.0,21.5,00.0,30.8,23.9,09.6,0000.0,0004.59,0008.24,0004.26
2022-11-20 05:47:00,,0829.4,4.98,0.00,22.0,21.2,00.0,30.9,23.8,09.4,0000.0,0004.60,0008.32,0004.25
2022-11-20 05:48:00,,0829.4,5.01,0.00,22.0,20.9,00.0,30.9,23.7,09.4,0000.0,0004.59,0008.36,0004.24
2022-11-20 05:49:00,,0829.3,5.01,0.00,21.9,20.8,00.0,30.9,23.7,09.4,0000.0,0004.55,0008.12,0004.23
2022-11-20 05:50:00,,0829.4,4.99,0.00,21.9,20.6,00.0,30.9,23.6,09.4,0000.0,0004.54,0008.11,0004.23
2022-11-20 05:51:00,,0829.4,4.99,0.00,21.9,20.5,00.0,30.9,23.6,09.5,0000.0,0004.52,0008.11,0004.21
2022-11-20 05:52:00,,0829.5,5.00,0.00,21.8,20.3,00.0,30.9,23.6,09.5,0000.0,0004.52,0008.07,0004.21
2022-11-20 05:53:00,,0829.3,5.02,0.00,21.8,20.2,00.0,30.8,23.5,09.6,0000.0,0004.53,0008.08,0004.22
2022-11-20 05:54:00,,0829.4,5.00,0.00,21.8,20.2,00.0,30.8,23.5,09.5,0000.0,0004.55,0008.10,0004.25
2022-11-20 05:55:00,,0829.3,4.97,0.00,21.8,20.1,00.0,30.8,23.5,09.5,0000.0,0004.58,0008.14,0004.26
2022-11-20 05:56:00,,0829.3,5.02,0.00,21.8,20.6,00.0,30.8,23.5,09.5,0000.0,0004.57,0008.16,0004.25
2022-11-20 05:57:00,,0829.3,4.99,0.00,21.9,21.6,00.0,30.7,23.8,09.4,0000.0,0004.57,0008.33,0004.23
2022-11-20 05:58:00,,0829.4,4.99,0.00,22.0,22.2,00.0,30.7,24.0,09.4,0000.0,0004.59,0008.31,0004.24
2022-11-20 05:59:00,,0829.3,5.00,0.00,22.0,22.0,00.0,30.8,24.1,09.3,0000.0,0004.59,0008.38,0004.25
