Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-07 16:00:00,,0826.4,4.98,0.00,23.3,22.2,00.0,32.0,25.2,13.3,0000.0,0015.22,0003.78,0002.06
2022-11-07 16:01:00,,0826.4,5.02,0.00,23.3,22.2,00.0,32.0,25.2,13.2,0000.0,0015.78,0003.72,0002.08
2022-11-07 16:02:00,,0826.5,4.98,0.00,23.3,22.2,00.0,32.0,25.2,13.4,0000.0,0015.31,0003.70,0002.07
2022-11-07 16:03:00,,0826.4,5.02,0.00,23.4,22.2,00.0,32.0,25.3,13.4,0000.0,0015.88,0003.68,0002.07
2022-11-07 16:04:00,,0826.3,5.00,0.00,23.4,22.2,00.0,32.0,25.3,13.4,0000.0,0016.38,0003.65,0002.07
2022-11-07 16:05:00,,0826.2,4.99,0.00,23.4,22.2,00.0,32.1,25.3,13.6,0000.0,0015.40,0003.61,0002.07
2022-11-07 16:06:00,,0826.2,4.99,0.00,23.4,22.2,00.0,32.1,25.3,13.6,0000.0,0014.68,0003.56,0002.06
2022-11-07 16:07:00,,0826.2,5.02,0.00,23.4,22.3,00.0,32.1,25.3,13.4,0000.0,0015.41,0003.57,0002.05
2022-11-07 16:08:00,,0826.3,5.01,0.00,23.4,22.3,00.0,32.1,25.3,13.4,0000.0,0015.79,0003.59,0002.05
2022-11-07 16:09:00,,0826.3,4.99,0.00,23.4,22.3,00.0,32.1,25.3,13.4,0000.0,0015.66,0003.62,0002.06
2022-11-07 16:10:00,,0826.2,5.01,0.00,23.4,22.3,00.0,32.1,25.3,13.5,0000.0,0016.03,0003.62,0002.05
2022-11-07 16:11:00,,0826.2,5.01,0.00,23.5,22.3,00.0,32.1,25.4,13.8,0000.0,0015.44,0003.66,0002.05
2022-11-07 16:12:00,,0826.3,4.99,0.00,23.5,22.3,00.0,32.1,25.4,13.7,0000.0,0015.57,0003.68,0002.04
2022-11-07 16:13:00,,0826.4,4.99,0.00,23.5,22.3,00.0,32.2,25.3,13.6,0000.0,0014.63,0003.72,0002.02
2022-11-07 16:14:00,,0826.3,5.00,0.00,23.5,22.3,00.0,32.2,25.3,13.5,0000.0,0015.07,0003.72,0001.99
2022-11-07 16:15:00,,0826.2,5.01,0.00,23.5,22.3,00.0,32.2,25.4,13.6,0000.0,0015.09,0003.72,0001.98
2022-11-07 16:16:00,,0826.2,5.00,0.00,23.5,22.3,00.0,32.2,25.4,13.5,0000.0,0015.10,0003.71,0001.97
2022-11-07 16:17:00,,0826.2,5.00,0.00,23.5,22.3,00.0,32.2,25.4,13.5,0000.0,0015.25,0003.68,0001.97
2022-11-07 16:18:00,,0826.2,4.99,0.00,23.5,22.4,00.0,32.2,25.4,13.5,0000.0,0015.15,0003.66,0001.96
2022-11-07 16:19:00,,0826.2,5.00,0.00,23.5,22.4,00.0,32.2,25.4,13.5,0000.0,0014.78,0003.70,0001.95
2022-11-07 16:20:00,,0826.4,5.01,0.00,23.5,22.4,00.0,32.2,25.4,13.3,0000.0,0014.49,0003.67,0001.95
2022-11-07 16:21:00,,0826.2,5.00,0.00,23.5,22.4,00.0,32.3,25.4,13.3,0000.0,0013.44,0003.62,0001.94
2022-11-07 16:22:00,,0826.2,5.00,0.00,23.6,22.5,00.0,32.3,25.5,13.2,0000.0,0013.48,0003.59,0001.95
2022-11-07 16:23:00,,0826.2,4.99,0.00,23.6,22.5,00.0,32.3,25.5,13.3,0000.0,0013.50,0003.55,0001.96
2022-11-07 16:24:00,,0826.2,5.01,0.00,23.6,22.5,00.0,32.3,25.5,13.4,0000.0,0013.57,0003.51,0001.97
2022-11-07 16:25:00,,0826.2,5.01,0.00,23.6,22.5,00.0,32.3,25.5,13.5,0000.0,0012.75,0003.45,0001.98
2022-11-07 16:26:00,,0826.1,4.99,0.00,23.6,22.5,00.0,32.3,25.5,13.2,0000.0,0012.34,0003.43,0002.00
2022-11-07 16:27:00,,0826.2,4.99,0.00,23.6,22.5,00.0,32.3,25.5,13.3,0000.0,0012.47,0003.43,0002.00
2022-11-07 16:28:00,,0826.2,5.01,0.00,23.6,22.5,00.0,32.3,25.5,13.3,0000.0,0012.67,0003.46,0002.02
2022-11-07 16:29:00,,0826.2,4.99,0.00,23.6,22.6,00.0,32.3,25.6,13.6,0000.0,0012.41,0003.51,0002.04
2022-11-07 16:30:00,,0826.2,5.00,0.00,23.7,22.6,00.0,32.4,25.6,13.4,0000.0,0012.95,0003.50,0002.05
2022-11-07 16:31:00,,0826.1,5.01,0.00,23.7,22.6,00.0,32.4,25.6,13.4,0000.0,0013.26,0003.48,0002.05
2022-11-07 16:32:00,,0826.1,5.00,0.00,23.7,22.6,00.0,32.4,25.6,13.4,0000.0,0013.56,0003.53,0002.06
2022-11-07 16:33:00,,0826.1,4.99,0.00,23.7,22.6,00.0,32.4,25.6,13.2,0000.0,0013.33,0003.51,0002.05
2022-11-07 16:34:00,,0826.0,4.99,0.00,23.7,22.6,00.0,32.4,25.6,13.3,0000.0,0012.66,0003.48,0002.03
2022-11-07 16:35:00,,0826.1,5.01,0.00,23.7,22.6,00.0,32.4,25.6,13.1,0000.0,0012.09,0003.47,0002.05
2022-11-07 16:36:00,,0826.2,5.01,0.00,23.7,22.7,00.0,32.4,25.6,13.1,0000.0,0012.31,0003.50,0002.07
2022-11-07 16:37:00,,0826.1,5.00,0.00,23.8,22.7,00.0,32.4,25.6,13.0,0000.0,0012.24,0003.51,0002.07
2022-11-07 16:38:00,,0826.0,5.00,0.00,23.8,22.7,00.0,32.4,25.7,13.0,0000.0,0011.65,0003.53,0002.09
2022-11-07 16:39:00,,0826.0,4.99,0.00,23.8,22.7,00.0,32.5,25.7,13.0,0000.0,0011.29,0003.53,0002.11
2022-11-07 16:40:00,,0826.0,5.00,0.00,23.8,22.7,00.0,32.5,25.7,13.0,0000.0,0011.85,0003.50,0002.12
2022-11-07 16:41:00,,0826.0,4.99,0.00,23.8,22.7,00.0,32.5,25.7,13.0,0000.0,0011.96,0003.48,0002.14
2022-11-07 16:42:00,,0826.0,5.00,0.00,23.8,22.7,00.0,32.5,25.7,13.0,0000.0,0011.42,0003.50,0002.17
2022-11-07 16:43:00,,0825.9,5.00,0.00,23.9,22.7,00.0,32.5,25.7,13.3,0000.0,0011.17,0003.49,0002.18
2022-11-07 16:44:00,,0826.0,5.01,0.00,23.9,22.8,00.0,32.5,25.8,13.5,0000.0,0011.15,0003.50,0002.17
2022-11-07 16:45:00,,0826.1,5.00,0.00,23.9,22.8,00.0,32.5,25.9,13.6,0000.0,0011.68,0003.55,0002.18
2022-11-07 16:46:00,,0826.2,5.00,0.00,23.9,22.8,00.0,32.6,25.8,13.3,0000.0,0012.77,0003.57,0002.16
2022-11-07 16:47:00,,0826.0,4.99,0.00,23.9,22.8,00.0,32.6,25.9,13.4,0000.0,0012.96,0003.55,0002.15
2022-11-07 16:48:00,,0825.8,4.99,0.00,23.9,22.8,00.0,32.6,25.9,13.3,0000.0,0012.26,0003.54,0002.14
2022-11-07 16:49:00,,0825.9,4.99,0.00,23.9,22.8,00.0,32.6,25.9,13.4,0000.0,0012.35,0003.53,0002.13
2022-11-07 16:50:00,,0826.0,5.01,0.00,23.9,22.8,00.0,32.6,25.9,13.5,0000.0,0012.46,0003.54,0002.11
2022-11-07 16:51:00,,0826.0,5.00,0.00,24.0,22.9,00.0,32.6,25.9,13.3,0000.0,0012.11,0003.52,0002.10
2022-11-07 16:52:00,,0826.0,5.00,0.00,24.0,22.9,00.0,32.6,25.9,13.4,0000.0,0011.75,0003.56,0002.09
2022-11-07 16:53:00,,0825.9,5.00,0.00,24.0,22.9,00.0,32.7,26.0,13.6,0000.0,0012.18,0003.60,0002.07
2022-11-07 16:54:00,,0825.9,5.01,0.00,24.0,22.9,00.0,32.7,26.0,13.6,0000.0,0011.89,0003.59,0002.04
2022-11-07 16:55:00,,0826.0,5.00,0.00,24.0,23.0,00.0,32.7,26.0,13.4,0000.0,0011.46,0003.60,0002.06
2022-11-07 16:56:00,,0826.0,4.98,0.00,24.0,23.0,00.0,32.7,26.0,13.2,0000.0,0011.44,0003.60,0002.07
2022-11-07 16:57:00,,0825.9,5.01,0.00,24.1,23.0,00.0,32.7,26.0,13.3,0000.0,0010.89,0003.62,0002.07
2022-11-07 16:58:00,,0826.0,5.00,0.00,24.1,23.0,00.0,32.7,26.0,13.2,0000.0,0011.10,0003.62,0002.09
2022-11-07 16:59:00,,0826.1,5.02,0.00,24.1,23.0,00.0,32.8,26.0,13.3,0000.0,0011.81,0003.63,0002.11
