Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-27 21:00:00,,0825.5,5.00,0.00,29.4,26.6,00.0,37.7,30.9,32.2,0001.6,0013.50,0007.93,0007.18
2023-05-27 21:01:00,,0825.5,5.00,0.00,29.4,26.9,00.0,37.7,31.0,32.5,0001.5,0013.80,0008.04,0007.32
2023-05-27 21:02:00,,0825.5,5.01,0.00,29.4,27.2,00.0,37.7,31.0,32.5,0001.3,0013.87,0008.18,0007.42
2023-05-27 21:03:00,,0825.5,5.01,0.00,29.4,27.5,00.0,37.7,31.1,32.3,0001.2,0013.43,0008.33,0007.55
2023-05-27 21:04:00,,0825.6,5.00,0.00,29.4,27.7,00.0,37.7,31.1,32.4,0001.1,0013.31,0008.43,0007.65
2023-05-27 21:05:00,,0825.7,5.00,0.00,29.4,27.9,00.0,37.7,31.2,32.6,0001.0,0013.45,0008.51,0007.71
2023-05-27 21:06:00,,0825.8,4.99,0.00,29.5,28.0,00.0,37.7,31.2,32.4,0001.2,0013.38,0008.54,0007.72
2023-05-27 21:07:00,,0825.8,5.01,0.00,29.5,28.2,00.0,37.8,31.2,32.8,0001.2,0013.72,0008.59,0007.74
2023-05-27 21:08:00,,0825.9,5.00,0.00,29.5,28.3,00.0,37.8,31.3,32.8,0001.2,0013.86,0008.59,0007.73
2023-05-27 21:09:00,,0825.9,5.00,0.00,29.6,28.3,00.0,37.8,31.3,31.6,0001.2,0014.36,0008.57,0007.74
2023-05-27 21:10:00,,0825.9,5.00,0.00,29.6,28.2,00.0,37.8,31.3,31.9,0001.4,0014.63,0008.56,0007.73
2023-05-27 21:11:00,,0825.9,4.99,0.00,29.6,26.9,00.0,37.8,31.1,32.2,0001.4,0014.89,0008.56,0007.73
2023-05-27 21:12:00,,0825.9,5.01,0.00,29.5,25.9,00.0,37.7,31.0,32.3,0001.5,0014.66,0008.55,0007.72
2023-05-27 21:13:00,,0825.9,5.01,0.00,29.5,25.9,00.0,37.7,30.9,32.5,0001.7,0014.23,0008.49,0007.69
2023-05-27 21:14:00,,0825.9,5.00,0.00,29.4,26.1,00.0,37.7,30.9,31.8,0001.8,0013.70,0008.39,0007.61
2023-05-27 21:15:00,,0825.8,5.00,0.00,29.4,26.4,00.0,37.7,30.9,31.7,0001.6,0013.61,0008.33,0007.58
2023-05-27 21:16:00,,0825.7,5.00,0.00,29.4,26.8,00.0,37.7,31.0,32.2,0001.7,0013.44,0008.24,0007.53
2023-05-27 21:17:00,,0825.7,5.00,0.00,29.4,27.1,00.0,37.7,31.0,32.8,0001.7,0013.70,0008.27,0007.53
2023-05-27 21:18:00,,0825.6,4.99,0.00,29.4,27.3,00.0,37.7,31.1,33.6,0001.6,0013.76,0008.30,0007.55
2023-05-27 21:19:00,,0825.5,5.00,0.00,29.4,27.5,00.0,37.7,31.1,34.3,0001.6,0014.06,0008.32,0007.58
2023-05-27 21:20:00,,0825.5,5.00,0.00,29.4,27.7,00.0,37.7,31.1,34.1,0001.4,0013.80,0008.33,0007.57
2023-05-27 21:21:00,,0825.4,5.02,0.00,29.4,27.9,00.0,37.7,31.2,33.8,0001.1,0014.00,0008.34,0007.56
2023-05-27 21:22:00,,0825.3,5.01,0.00,29.5,28.1,00.0,37.8,31.2,33.3,0001.1,0013.84,0008.37,0007.59
2023-05-27 21:23:00,,0825.2,4.98,0.00,29.5,28.2,00.0,37.8,31.3,33.5,0000.7,0013.94,0008.37,0007.59
2023-05-27 21:24:00,,0825.2,4.99,0.00,29.5,28.3,00.0,37.8,31.3,33.0,0000.3,0014.56,0008.37,0007.59
2023-05-27 21:25:00,,0825.1,5.01,0.00,29.6,28.4,00.0,37.8,31.3,32.9,0000.2,0015.09,0008.44,0007.64
2023-05-27 21:26:00,,0825.1,5.00,0.00,29.6,27.6,00.0,37.8,31.3,32.1,0000.3,0015.52,0008.51,0007.70
2023-05-27 21:27:00,,0825.0,4.98,0.00,29.6,26.2,00.0,37.7,31.1,31.3,0000.2,0015.75,0008.61,0007.75
2023-05-27 21:28:00,,0824.9,5.02,0.00,29.5,25.9,00.0,37.7,31.0,31.1,-000.1,0015.61,0008.60,0007.76
2023-05-27 21:29:00,,0824.9,5.00,0.00,29.4,26.1,00.0,37.7,30.9,30.3,-000.2,0015.76,0008.59,0007.73
2023-05-27 21:30:00,,0824.9,5.00,0.00,29.4,26.4,00.0,37.7,30.9,29.8,-000.2,0015.35,0008.50,0007.64
2023-05-27 21:31:00,,0825.0,5.00,0.00,29.4,26.7,00.0,37.7,31.0,30.3,-000.1,0014.76,0008.31,0007.49
2023-05-27 21:32:00,,0825.0,5.00,0.00,29.4,27.0,00.0,37.7,31.0,29.8,0000.2,0014.07,0008.17,0007.36
2023-05-27 21:33:00,,0825.1,4.99,0.00,29.4,27.3,00.0,37.7,31.1,30.5,0000.3,0013.82,0007.96,0007.15
2023-05-27 21:34:00,,0825.1,4.99,0.00,29.4,27.6,00.0,37.7,31.1,30.1,0000.5,0013.81,0007.75,0006.90
2023-05-27 21:35:00,,0825.1,4.99,0.00,29.5,27.8,00.0,37.8,31.2,28.5,0000.7,0012.79,0007.46,0006.64
2023-05-27 21:36:00,,0825.2,5.01,0.00,29.5,28.0,00.0,37.8,31.2,25.5,0001.0,0012.27,0007.13,0006.31
2023-05-27 21:37:00,,0825.3,5.01,0.00,29.5,28.1,00.0,37.8,31.3,25.6,0001.1,0011.55,0006.75,0005.92
2023-05-27 21:38:00,,0825.3,5.00,0.00,29.5,28.3,00.0,37.8,31.3,26.8,0001.3,0011.53,0006.37,0005.57
2023-05-27 21:39:00,,0825.2,4.99,0.00,29.6,28.0,00.0,37.8,31.3,29.9,0001.4,0011.30,0006.12,0005.35
2023-05-27 21:40:00,,0825.2,4.99,0.00,29.6,26.7,00.0,37.7,31.1,32.3,0001.7,0010.59,0005.93,0005.21
2023-05-27 21:41:00,,0825.2,5.01,0.00,29.5,26.0,00.0,37.7,31.0,32.5,0002.1,0010.43,0005.87,0005.16
2023-05-27 21:42:00,,0825.2,5.01,0.00,29.5,26.1,00.0,37.7,30.9,32.0,0002.2,0010.72,0005.90,0005.15
2023-05-27 21:43:00,,0825.2,5.00,0.00,29.4,26.4,00.0,37.7,30.9,31.8,0002.0,0010.89,0005.87,0005.15
2023-05-27 21:44:00,,0825.2,5.00,0.00,29.4,26.7,00.0,37.7,31.0,30.7,0002.0,0010.98,0005.90,0005.19
2023-05-27 21:45:00,,0825.2,5.00,0.00,29.4,27.0,00.0,37.7,31.0,30.7,0002.1,0011.02,0005.96,0005.25
2023-05-27 21:46:00,,0825.2,5.00,0.00,29.4,27.3,00.0,37.7,31.1,30.7,0002.2,0011.54,0006.05,0005.30
2023-05-27 21:47:00,,0825.2,5.00,0.00,29.4,27.5,00.0,37.7,31.1,29.7,0002.2,0011.63,0006.12,0005.39
2023-05-27 21:48:00,,0825.2,4.99,0.00,29.5,27.7,00.0,37.8,31.2,30.1,0002.2,0011.54,0006.16,0005.45
2023-05-27 21:49:00,,0825.2,5.00,0.00,29.5,27.9,00.0,37.8,31.2,28.3,0002.3,0011.14,0006.21,0005.51
2023-05-27 21:50:00,,0825.2,5.00,0.00,29.5,28.0,00.0,37.8,31.3,28.5,0002.3,0011.52,0006.21,0005.50
2023-05-27 21:51:00,,0825.2,5.00,0.00,29.5,28.2,00.0,37.8,31.3,28.0,0002.4,0011.58,0006.16,0005.41
2023-05-27 21:52:00,,0825.1,5.01,0.00,29.6,28.3,00.0,37.8,31.3,28.4,0002.3,0011.52,0006.05,0005.29
2023-05-27 21:53:00,,0825.1,5.00,0.00,29.6,28.4,00.0,37.9,31.4,27.7,0002.3,0011.92,0005.94,0005.19
2023-05-27 21:54:00,,0825.0,5.00,0.00,29.6,28.5,00.0,37.9,31.4,27.9,0002.3,0011.83,0005.86,0005.09
2023-05-27 21:55:00,,0825.0,4.99,0.00,29.7,28.2,00.0,37.9,31.4,28.6,0002.3,0011.68,0005.72,0004.96
2023-05-27 21:56:00,,0824.9,5.00,0.00,29.7,26.6,00.0,37.8,31.2,29.5,0002.4,0011.33,0005.58,0004.83
2023-05-27 21:57:00,,0824.9,5.00,0.00,29.6,25.4,00.0,37.7,31.0,28.8,0001.6,0011.13,0005.49,0004.72
2023-05-27 21:58:00,,0824.9,5.00,0.00,29.5,25.2,00.0,37.7,30.9,28.2,0000.9,0011.00,0005.45,0004.65
2023-05-27 21:59:00,,0824.9,5.01,0.00,29.4,25.5,00.0,37.7,30.8,27.8,0000.0,0011.29,0005.42,0004.61
