Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-28 02:00:00,SystemResetWarning,0835.6,5.00,000.00,025.3,023.8,000.0,033.7,026.6,08.6,0000.0,0007.51,0003.30,0002.90
2024-01-28 02:01:00,SystemResetWarning,0835.6,5.00,000.00,025.3,023.8,000.0,033.7,026.6,08.5,0000.0,0007.50,0003.32,0002.92
2024-01-28 02:02:00,SystemResetWarning,0835.6,5.00,000.00,025.3,023.8,000.0,033.7,026.6,08.4,0000.0,0007.51,0003.32,0002.91
2024-01-28 02:03:00,SystemResetWarning,0835.6,5.00,000.00,025.2,023.8,000.0,033.7,026.6,08.4,0000.0,0007.42,0003.29,0002.90
2024-01-28 02:04:00,SystemResetWarning,0835.6,5.00,000.00,025.2,023.8,000.0,033.7,026.6,08.4,0000.0,0007.54,0003.31,0002.89
2024-01-28 02:05:00,SystemResetWarning,0835.6,5.00,000.00,025.2,023.8,000.0,033.6,026.5,08.4,0000.0,0007.56,0003.28,0002.88
2024-01-28 02:06:00,SystemResetWarning,0835.6,5.00,000.00,025.2,023.8,000.0,033.6,026.5,08.4,0000.0,0007.57,0003.27,0002.86
2024-01-28 02:07:00,SystemResetWarning,0835.7,5.00,000.00,025.2,023.8,000.0,033.6,026.5,08.4,0000.0,0007.85,0003.29,0002.86
2024-01-28 02:08:00,SystemResetWarning,0835.6,5.01,000.00,025.2,023.8,000.0,033.6,026.5,08.6,0000.0,0007.28,0003.32,0002.88
2024-01-28 02:09:00,SystemResetWarning,0835.6,5.00,000.00,025.2,023.8,000.0,033.6,026.5,08.6,0000.0,0005.91,0003.33,0002.89
2024-01-28 02:10:00,SystemResetWarning,0835.6,5.00,000.00,025.2,023.8,000.0,033.6,026.5,08.6,0000.0,0005.94,0003.31,0002.88
2024-01-28 02:11:00,SystemResetWarning,0835.6,5.00,000.00,025.2,023.8,000.0,033.6,026.5,08.7,0000.0,0007.72,0003.31,0002.87
2024-01-28 02:12:00,SystemResetWarning,0835.6,5.00,000.00,025.1,023.7,000.0,033.5,026.5,08.7,0000.0,0008.07,0003.32,0002.87
2024-01-28 02:13:00,SystemResetWarning,0835.6,5.00,000.00,025.1,023.7,000.0,033.5,026.5,08.8,0000.0,0008.21,0003.35,0002.88
2024-01-28 02:14:00,SystemResetWarning,0835.6,5.00,000.00,025.1,023.7,000.0,033.5,026.5,08.8,0000.0,0008.23,0003.37,0002.89
2024-01-28 02:15:00,SystemResetWarning,0835.8,5.00,000.00,025.1,023.7,000.0,033.5,026.5,08.9,0000.0,0008.15,0003.35,0002.90
2024-01-28 02:16:00,SystemResetWarning,0835.6,4.99,000.00,025.1,023.7,000.0,033.5,026.5,08.6,0000.0,0008.44,0003.35,0002.91
2024-01-28 02:17:00,SystemResetWarning,0835.6,5.00,000.00,025.1,023.7,000.0,033.5,026.4,08.7,0000.0,0009.02,0003.35,0002.93
2024-01-28 02:18:00,SystemResetWarning,0835.6,5.00,000.00,025.1,023.7,000.0,033.5,026.4,08.9,0000.0,0008.98,0003.34,0002.92
2024-01-28 02:19:00,SystemResetWarning,0835.6,4.99,000.00,025.1,023.7,000.0,033.5,026.4,08.9,0000.0,0009.15,0003.34,0002.91
2024-01-28 02:20:00,SystemResetWarning,0835.7,5.00,000.00,025.1,023.7,000.0,033.5,026.4,08.9,0000.0,0009.18,0003.35,0002.89
2024-01-28 02:21:00,SystemResetWarning,0835.8,5.01,000.00,025.1,023.7,000.0,033.5,026.4,08.7,0000.0,0009.05,0003.35,0002.88
2024-01-28 02:22:00,SystemResetWarning,0835.6,5.01,000.00,025.0,023.7,000.0,033.4,026.4,08.7,0000.0,0007.99,0003.33,0002.88
2024-01-28 02:23:00,SystemResetWarning,0835.6,5.00,000.00,025.0,023.7,000.0,033.4,026.4,08.7,0000.0,0007.49,0003.30,0002.85
2024-01-28 02:24:00,SystemResetWarning,0835.6,5.00,000.00,025.0,023.7,000.0,033.4,026.3,08.6,0000.0,0007.40,0003.27,0002.81
2024-01-28 02:25:00,SystemResetWarning,0835.6,4.99,000.00,025.0,023.6,000.0,033.4,026.3,08.6,0000.0,0007.45,0003.25,0002.79
2024-01-28 02:26:00,SystemResetWarning,0835.6,4.99,000.00,025.0,023.6,000.0,033.4,026.4,08.5,0000.0,0008.02,0003.24,0002.75
2024-01-28 02:27:00,SystemResetWarning,0835.7,5.00,000.00,025.0,023.6,000.0,033.4,026.3,08.5,0000.0,0008.04,0003.23,0002.71
2024-01-28 02:28:00,SystemResetWarning,0835.8,5.00,000.00,025.0,023.6,000.0,033.4,026.3,08.6,0000.0,0007.13,0003.21,0002.63
2024-01-28 02:29:00,SystemResetWarning,0835.6,5.01,000.00,025.0,023.5,000.0,033.4,026.3,08.7,0000.0,0007.13,0003.21,0002.58
2024-01-28 02:30:00,SystemResetWarning,0835.6,5.01,000.00,024.9,023.5,000.0,033.4,026.3,09.0,0000.0,0006.54,0003.18,0002.53
2024-01-28 02:31:00,SystemResetWarning,0835.6,4.99,000.00,024.9,023.5,000.0,033.3,026.2,08.9,0000.0,0006.43,0003.12,0002.48
2024-01-28 02:32:00,SystemResetWarning,0835.6,4.99,000.00,024.9,023.5,000.0,033.3,026.2,08.9,0000.0,0006.48,0003.08,0002.45
2024-01-28 02:33:00,SystemResetWarning,0835.6,5.00,000.00,024.9,023.5,000.0,033.3,026.2,08.9,0000.0,0006.52,0003.03,0002.42
2024-01-28 02:34:00,SystemResetWarning,0835.6,5.00,000.00,024.9,023.5,000.0,033.3,026.2,08.9,0000.0,0007.21,0003.02,0002.40
2024-01-28 02:35:00,SystemResetWarning,0835.6,5.00,000.00,024.9,023.4,000.0,033.3,026.2,08.7,0000.0,0007.20,0003.01,0002.40
2024-01-28 02:36:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.4,000.0,033.3,026.2,08.8,0000.0,0007.44,0003.05,0002.42
2024-01-28 02:37:00,SystemResetWarning,0835.6,5.01,000.00,024.8,023.4,000.0,033.3,026.2,08.7,0000.0,0007.82,0003.09,0002.43
2024-01-28 02:38:00,SystemResetWarning,0835.6,5.01,000.00,024.8,023.4,000.0,033.2,026.2,08.6,0000.0,0007.69,0003.08,0002.44
2024-01-28 02:39:00,SystemResetWarning,0835.6,4.99,000.00,024.8,023.4,000.0,033.2,026.1,08.6,0000.0,0007.77,0003.10,0002.49
2024-01-28 02:40:00,SystemResetWarning,0835.6,4.99,000.00,024.8,023.4,000.0,033.2,026.1,08.6,0000.0,0007.85,0003.11,0002.52
2024-01-28 02:41:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.4,000.0,033.2,026.1,08.6,0000.0,0007.87,0003.12,0002.55
2024-01-28 02:42:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.4,000.0,033.2,026.1,08.6,0000.0,0007.82,0003.13,0002.59
2024-01-28 02:43:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.4,000.0,033.2,026.1,08.6,0000.0,0007.80,0003.16,0002.62
2024-01-28 02:44:00,SystemResetWarning,0835.6,5.01,000.00,024.7,023.3,000.0,033.2,026.1,08.6,0000.0,0007.75,0003.17,0002.64
2024-01-28 02:45:00,SystemResetWarning,0835.6,5.01,000.00,024.7,023.3,000.0,033.2,026.1,08.6,0000.0,0007.23,0003.18,0002.65
2024-01-28 02:46:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.3,000.0,033.2,026.1,08.6,0000.0,0007.40,0003.22,0002.68
2024-01-28 02:47:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.3,000.0,033.1,026.1,08.6,0000.0,0007.19,0003.20,0002.68
2024-01-28 02:48:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.3,000.0,033.1,026.0,08.6,0000.0,0006.36,0003.17,0002.68
2024-01-28 02:49:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.3,000.0,033.1,026.0,08.7,0000.0,0007.18,0003.16,0002.69
2024-01-28 02:50:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.3,000.0,033.1,026.0,08.9,0000.0,0007.72,0003.16,0002.70
2024-01-28 02:51:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.2,000.0,033.1,026.0,08.8,0000.0,0007.60,0003.15,0002.71
2024-01-28 02:52:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.2,000.0,033.1,026.0,08.6,0000.0,0007.57,0003.16,0002.72
2024-01-28 02:53:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.2,000.0,033.1,025.9,08.6,0000.0,0007.62,0003.17,0002.74
2024-01-28 02:54:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.2,000.0,033.0,025.9,08.6,0000.0,0007.73,0003.18,0002.75
2024-01-28 02:55:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.2,000.0,033.0,025.9,08.7,0000.0,0007.82,0003.19,0002.77
2024-01-28 02:56:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.2,000.0,033.0,025.9,08.7,0000.0,0007.90,0003.22,0002.76
2024-01-28 02:57:00,SystemResetWarning,0835.7,5.00,000.00,024.6,023.1,000.0,033.0,025.9,08.7,0000.0,0007.78,0003.20,0002.77
2024-01-28 02:58:00,SystemResetWarning,0835.6,5.00,000.00,024.5,023.1,000.0,033.0,025.9,08.8,0000.0,0008.02,0003.20,0002.79
2024-01-28 02:59:00,SystemResetWarning,0835.6,5.00,000.00,024.5,023.1,000.0,033.0,025.9,08.9,0000.0,0008.44,0003.22,0002.83
