Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-10 01:00:00,,0827.2,4.99,0.00,26.9,26.1,00.0,36.0,28.7,09.5,0000.0,0004.74,0009.01,0004.21
2022-02-10 01:01:00,,0827.2,5.00,0.00,26.9,26.1,00.0,35.9,28.7,09.4,0000.0,0004.76,0009.35,0004.22
2022-02-10 01:02:00,,0827.3,5.02,0.00,26.9,26.1,00.0,35.9,28.7,09.3,0000.0,0004.77,0009.46,0004.23
2022-02-10 01:03:00,,0827.3,4.99,0.00,26.9,26.1,00.0,35.9,28.7,09.3,0000.0,0004.75,0009.44,0004.22
2022-02-10 01:04:00,,0827.4,4.99,0.00,26.9,26.0,00.0,35.9,28.7,09.3,0000.0,0004.73,0009.56,0004.19
2022-02-10 01:05:00,,0827.4,5.00,0.00,26.9,26.0,00.0,35.9,28.7,09.4,0000.0,0004.71,0008.98,0004.18
2022-02-10 01:06:00,,0827.4,5.02,0.00,26.9,26.0,00.0,35.9,28.7,09.3,0000.0,0004.72,0008.91,0004.17
2022-02-10 01:07:00,,0827.4,5.00,0.00,26.9,26.0,00.0,35.9,28.7,09.3,0000.0,0004.74,0009.36,0004.17
2022-02-10 01:08:00,,0827.5,4.99,0.00,26.9,26.0,00.0,35.9,28.6,09.2,0000.0,0004.72,0010.17,0004.16
2022-02-10 01:09:00,,0827.6,5.00,0.00,26.9,26.0,00.0,35.9,28.6,09.2,0000.0,0004.73,0010.64,0004.16
2022-02-10 01:10:00,,0827.6,5.00,0.00,26.9,26.0,00.0,35.9,28.6,09.2,0000.0,0004.74,0010.59,0004.15
2022-02-10 01:11:00,,0827.6,5.01,0.00,26.8,25.9,00.0,35.8,28.6,09.2,0000.0,0004.75,0010.70,0004.15
2022-02-10 01:12:00,,0827.6,5.00,0.00,26.8,25.9,00.0,35.8,28.6,09.2,0000.0,0004.79,0010.76,0004.15
2022-02-10 01:13:00,,0827.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,09.2,0000.0,0004.84,0011.16,0004.16
2022-02-10 01:14:00,,0827.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,09.3,0000.0,0004.87,0011.42,0004.17
2022-02-10 01:15:00,,0827.7,5.02,0.00,26.8,25.9,00.0,35.8,28.6,09.2,0000.0,0004.87,0011.44,0004.17
2022-02-10 01:16:00,,0827.7,4.99,0.00,26.8,25.9,00.0,35.8,28.5,09.2,0000.0,0004.92,0012.78,0004.18
2022-02-10 01:17:00,,0827.7,4.99,0.00,26.8,25.9,00.0,35.8,28.5,09.2,0000.0,0004.93,0013.78,0004.19
2022-02-10 01:18:00,,0827.7,5.02,0.00,26.7,25.9,00.0,35.8,28.5,09.2,0000.0,0004.97,0014.47,0004.19
2022-02-10 01:19:00,,0827.7,5.00,0.00,26.7,25.9,00.0,35.8,28.5,09.2,0000.0,0005.04,0015.12,0004.19
2022-02-10 01:20:00,,0827.7,4.98,0.00,26.7,25.9,00.0,35.8,28.6,09.1,0000.0,0005.06,0015.42,0004.19
2022-02-10 01:21:00,,0827.7,5.02,0.00,26.7,25.9,00.0,35.8,28.5,09.1,0000.0,0005.13,0015.85,0004.20
2022-02-10 01:22:00,,0827.7,4.99,0.00,26.7,25.9,00.0,35.8,28.5,09.1,0000.0,0005.18,0016.26,0004.21
2022-02-10 01:23:00,,0827.7,4.99,0.00,26.7,25.9,00.0,35.7,28.5,09.0,0000.0,0005.14,0016.19,0004.20
2022-02-10 01:24:00,,0827.8,4.99,0.00,26.7,25.9,00.0,35.7,28.5,09.0,0000.0,0005.06,0015.97,0004.19
2022-02-10 01:25:00,,0827.8,5.01,0.00,26.7,25.9,00.0,35.7,28.5,09.0,0000.0,0005.05,0016.81,0004.18
2022-02-10 01:26:00,,0827.8,5.02,0.00,26.7,25.9,00.0,35.7,28.5,09.0,0000.0,0005.08,0016.96,0004.18
2022-02-10 01:27:00,,0827.8,4.99,0.00,26.7,25.9,00.0,35.7,28.5,09.0,0000.0,0005.11,0016.86,0004.17
2022-02-10 01:28:00,,0827.8,5.00,0.00,26.7,25.9,00.0,35.7,28.5,08.8,0000.0,0005.10,0016.08,0004.16
2022-02-10 01:29:00,,0827.9,4.99,0.00,26.7,25.9,00.0,35.7,28.5,08.9,0000.0,0005.05,0015.31,0004.15
2022-02-10 01:30:00,,0827.9,4.99,0.00,26.7,25.9,00.0,35.7,28.4,08.8,0000.0,0004.99,0013.89,0004.15
2022-02-10 01:31:00,,0827.9,5.02,0.00,26.7,25.9,00.0,35.7,28.4,08.8,0000.0,0004.95,0013.64,0004.14
2022-02-10 01:32:00,,0827.8,5.00,0.00,26.7,25.8,00.0,35.7,28.4,08.7,0000.0,0004.86,0013.60,0004.12
2022-02-10 01:33:00,,0827.9,4.99,0.00,26.7,25.8,00.0,35.7,28.4,08.6,0000.0,0004.82,0013.27,0004.10
2022-02-10 01:34:00,,0827.9,5.03,0.00,26.7,25.8,00.0,35.7,28.4,08.6,0000.0,0004.81,0013.19,0004.09
2022-02-10 01:35:00,,0827.9,4.99,0.00,26.6,25.8,00.0,35.7,28.4,08.5,0000.0,0004.81,0012.61,0004.08
2022-02-10 01:36:00,,0827.9,5.00,0.00,26.6,25.8,00.0,35.7,28.4,08.5,0000.0,0004.77,0011.54,0004.07
2022-02-10 01:37:00,,0828.0,5.00,0.00,26.6,25.8,00.0,35.6,28.4,08.4,0000.0,0004.72,0011.31,0004.06
2022-02-10 01:38:00,,0828.0,5.01,0.00,26.6,25.8,00.0,35.6,28.4,08.3,0000.0,0004.65,0010.23,0004.04
2022-02-10 01:39:00,,0828.0,5.01,0.00,26.6,25.8,00.0,35.6,28.4,08.3,0000.0,0004.59,0009.85,0004.03
2022-02-10 01:40:00,,0828.1,5.00,0.00,26.6,25.8,00.0,35.6,28.4,08.3,0000.0,0004.60,0009.79,0004.02
2022-02-10 01:41:00,,0828.2,4.98,0.00,26.6,25.8,00.0,35.6,28.4,08.4,0000.0,0004.59,0010.38,0004.01
2022-02-10 01:42:00,,0828.2,5.00,0.00,26.6,25.8,00.0,35.6,28.4,08.3,0000.0,0004.59,0010.68,0004.00
2022-02-10 01:43:00,,0828.3,5.02,0.00,26.6,25.8,00.0,35.6,28.4,08.2,0000.0,0004.58,0010.66,0003.99
2022-02-10 01:44:00,,0828.2,5.00,0.00,26.6,25.8,00.0,35.6,28.4,08.3,0000.0,0004.57,0010.74,0003.98
2022-02-10 01:45:00,,0828.2,5.00,0.00,26.6,25.8,00.0,35.6,28.4,08.3,0000.0,0004.57,0011.13,0003.96
2022-02-10 01:46:00,,0828.2,5.00,0.00,26.6,25.8,00.0,35.6,28.3,08.2,0000.0,0004.57,0012.24,0003.96
2022-02-10 01:47:00,,0828.2,5.01,0.00,26.6,25.7,00.0,35.6,28.3,08.2,0000.0,0004.55,0012.23,0003.95
2022-02-10 01:48:00,,0828.3,4.99,0.00,26.6,25.7,00.0,35.6,28.3,08.2,0000.0,0004.50,0012.04,0003.94
2022-02-10 01:49:00,,0828.3,5.01,0.00,26.6,25.7,00.0,35.6,28.3,08.2,0000.0,0004.48,0011.96,0003.93
2022-02-10 01:50:00,,0828.3,5.00,0.00,26.5,25.7,00.0,35.6,28.3,08.2,0000.0,0004.48,0011.97,0003.92
2022-02-10 01:51:00,,0828.3,4.99,0.00,26.5,25.7,00.0,35.6,28.3,08.1,0000.0,0004.47,0011.88,0003.92
2022-02-10 01:52:00,,0828.3,5.01,0.00,26.5,25.7,00.0,35.5,28.3,07.7,0000.0,0004.40,0011.03,0003.90
2022-02-10 01:53:00,,0828.3,4.99,0.00,26.5,25.7,00.0,35.5,28.3,08.0,0000.0,0004.38,0010.35,0003.89
2022-02-10 01:54:00,,0828.3,5.01,0.00,26.5,25.7,00.0,35.5,28.2,08.1,0000.0,0004.36,0010.14,0003.89
2022-02-10 01:55:00,,0828.4,4.99,0.00,26.5,25.6,00.0,35.5,28.2,08.0,0000.0,0004.35,0009.94,0003.89
2022-02-10 01:56:00,,0828.3,5.02,0.00,26.5,25.6,00.0,35.5,28.2,07.9,0000.0,0004.37,0009.52,0003.89
2022-02-10 01:57:00,,0828.3,4.99,0.00,26.5,25.6,00.0,35.5,28.2,07.8,0000.0,0004.31,0008.39,0003.88
2022-02-10 01:58:00,,0828.3,4.99,0.00,26.5,25.6,00.0,35.5,28.2,07.8,0000.0,0004.28,0008.32,0003.85
2022-02-10 01:59:00,,0828.4,5.01,0.00,26.4,25.6,00.0,35.5,28.2,07.7,0000.0,0004.26,0008.33,0003.83
