Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-21 10:00:00,,0830.6,5.00,0.00,30.0,28.5,00.0,38.8,31.8,22.6,0001.1,0015.47,0006.10,0004.79
2022-09-21 10:01:00,,0830.6,5.01,0.00,30.0,28.6,00.0,38.8,31.8,22.5,0000.9,0014.94,0006.06,0004.78
2022-09-21 10:02:00,,0830.6,4.99,0.00,30.0,28.6,00.0,38.8,31.8,22.6,0000.6,0014.56,0006.07,0004.77
2022-09-21 10:03:00,,0830.6,5.02,0.00,30.0,28.7,00.0,38.8,31.9,22.6,0000.4,0014.18,0006.08,0004.77
2022-09-21 10:04:00,,0830.8,5.00,0.00,30.0,28.7,00.0,38.8,31.9,22.6,0000.0,0014.11,0006.02,0004.78
2022-09-21 10:05:00,,0830.8,4.99,0.00,30.1,28.8,00.0,38.8,31.9,22.6,0000.2,0014.44,0006.01,0004.80
2022-09-21 10:06:00,,0830.8,5.01,0.00,30.1,28.8,00.0,38.8,32.0,22.5,0000.7,0015.11,0006.02,0004.81
2022-09-21 10:07:00,,0830.8,5.00,0.00,30.1,28.9,00.0,38.8,32.0,22.5,0000.5,0015.38,0006.03,0004.82
2022-09-21 10:08:00,,0830.8,4.99,0.00,30.1,28.9,00.0,38.8,32.0,22.5,0000.0,0016.11,0006.04,0004.83
2022-09-21 10:09:00,,0830.8,5.01,0.00,30.2,29.0,00.0,38.9,32.0,22.5,0000.2,0016.74,0006.05,0004.84
2022-09-21 10:10:00,,0830.8,4.99,0.00,30.2,29.0,00.0,38.9,32.1,22.4,0000.3,0016.82,0006.05,0004.85
2022-09-21 10:11:00,,0830.7,4.99,0.00,30.2,29.0,00.0,38.9,32.1,22.4,0001.0,0016.61,0006.01,0004.86
2022-09-21 10:12:00,,0830.8,5.01,0.00,30.2,29.1,00.0,38.9,32.1,22.4,0001.1,0016.99,0005.98,0004.86
2022-09-21 10:13:00,,0830.8,4.99,0.00,30.3,29.1,00.0,38.9,32.1,22.4,0000.8,0017.01,0005.93,0004.85
2022-09-21 10:14:00,,0830.8,5.02,0.00,30.3,29.1,00.0,38.9,32.2,22.4,0000.7,0018.18,0005.91,0004.85
2022-09-21 10:15:00,,0830.8,4.99,0.00,30.3,29.2,00.0,39.0,32.2,22.4,0000.6,0017.86,0005.95,0004.86
2022-09-21 10:16:00,,0830.7,5.01,0.00,30.3,29.2,00.0,39.0,32.2,22.4,0000.6,0017.10,0005.98,0004.87
2022-09-21 10:17:00,,0830.7,4.99,0.00,30.4,29.2,00.0,39.0,32.2,22.3,0000.3,0016.20,0005.99,0004.86
2022-09-21 10:18:00,,0830.8,4.99,0.00,30.4,29.2,00.0,39.0,32.3,22.4,0000.1,0017.21,0006.04,0004.86
2022-09-21 10:19:00,,0830.8,5.01,0.00,30.4,29.3,00.0,39.1,32.3,22.4,-000.1,0016.55,0006.05,0004.85
2022-09-21 10:20:00,,0830.8,5.00,0.00,30.4,29.3,00.0,39.1,32.3,22.3,-000.1,0015.80,0006.02,0004.85
2022-09-21 10:21:00,,0830.8,4.99,0.00,30.5,29.3,00.0,39.1,32.3,22.3,0000.3,0015.81,0006.06,0004.85
2022-09-21 10:22:00,,0830.8,5.01,0.00,30.5,29.3,00.0,39.1,32.4,22.3,0000.3,0016.25,0006.10,0004.85
2022-09-21 10:23:00,,0830.8,4.99,0.00,30.5,29.1,00.0,39.2,32.4,22.3,0000.5,0016.57,0006.18,0004.86
2022-09-21 10:24:00,,0830.8,5.01,0.00,30.5,27.7,00.0,39.1,32.3,22.4,0001.0,0016.84,0006.23,0004.87
2022-09-21 10:25:00,,0830.8,5.01,0.00,30.4,27.0,00.0,39.1,32.2,22.4,0001.6,0016.32,0006.21,0004.88
2022-09-21 10:26:00,,0830.9,5.01,0.00,30.4,27.0,00.0,39.0,32.1,22.6,0001.6,0015.82,0006.15,0004.87
2022-09-21 10:27:00,,0830.9,5.00,0.00,30.3,27.3,00.0,39.0,31.9,22.7,0001.7,0015.67,0006.12,0004.86
2022-09-21 10:28:00,,0830.9,4.99,0.00,30.2,27.6,00.0,39.0,31.9,22.8,0001.9,0016.24,0006.12,0004.87
2022-09-21 10:29:00,,0830.9,5.00,0.00,30.2,27.9,00.0,39.0,31.9,23.0,0002.1,0016.10,0006.09,0004.88
2022-09-21 10:30:00,,0830.8,5.01,0.00,30.2,28.1,00.0,39.0,31.9,23.0,0002.4,0017.88,0006.16,0004.90
2022-09-21 10:31:00,,0830.9,5.01,0.00,30.2,28.3,00.0,38.9,31.9,23.1,0002.9,0018.21,0006.21,0004.92
2022-09-21 10:32:00,,0830.8,5.00,0.00,30.2,28.4,00.0,38.9,32.0,23.1,0002.8,0018.10,0006.19,0004.92
2022-09-21 10:33:00,,0830.8,5.01,0.00,30.2,28.6,00.0,38.9,32.0,23.2,0002.5,0017.74,0006.18,0004.92
2022-09-21 10:34:00,,0830.8,4.98,0.00,30.2,28.7,00.0,38.9,32.0,23.2,0002.7,0017.82,0006.15,0004.93
2022-09-21 10:35:00,,0830.8,5.00,0.00,30.2,28.7,00.0,38.9,32.0,23.1,0002.4,0017.68,0006.14,0004.94
2022-09-21 10:36:00,,0830.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,23.1,0002.4,0017.17,0006.16,0004.95
2022-09-21 10:37:00,,0830.7,4.99,0.00,30.2,28.9,00.0,39.0,32.1,23.1,0002.2,0016.83,0006.17,0004.96
2022-09-21 10:38:00,,0830.7,5.01,0.00,30.2,28.9,00.0,39.0,32.1,23.1,0001.8,0017.36,0006.19,0004.96
2022-09-21 10:39:00,,0830.7,4.99,0.00,30.2,29.0,00.0,39.0,32.1,23.1,0002.3,0017.29,0006.22,0004.96
2022-09-21 10:40:00,,0830.7,4.99,0.00,30.3,29.0,00.0,39.0,32.1,23.1,0002.2,0016.65,0006.29,0004.96
2022-09-21 10:41:00,,0830.8,5.00,0.00,30.3,29.0,00.0,39.0,32.1,23.1,0001.6,0015.23,0006.31,0004.96
2022-09-21 10:42:00,,0830.7,5.01,0.00,30.3,29.1,00.0,39.0,32.2,23.1,0000.7,0014.86,0006.25,0004.95
2022-09-21 10:43:00,,0830.9,4.99,0.00,30.3,29.1,00.0,39.0,32.2,23.0,0000.5,0015.13,0006.22,0004.93
2022-09-21 10:44:00,,0830.9,5.01,0.00,30.4,29.2,00.0,39.1,32.2,23.1,0000.8,0015.35,0006.21,0004.93
2022-09-21 10:45:00,,0830.9,4.99,0.00,30.4,29.2,00.0,39.1,32.2,23.0,0000.0,0015.03,0006.20,0004.91
2022-09-21 10:46:00,,0831.0,5.00,0.00,30.4,29.2,00.0,39.1,32.3,23.0,0000.6,0014.81,0006.21,0004.90
2022-09-21 10:47:00,,0830.9,5.01,0.00,30.4,29.2,00.0,39.1,32.3,23.0,0000.7,0015.27,0006.18,0004.90
2022-09-21 10:48:00,,0830.9,5.00,0.00,30.4,29.3,00.0,39.1,32.3,23.0,0000.9,0015.68,0006.21,0004.90
2022-09-21 10:49:00,,0831.0,4.99,0.00,30.5,29.3,00.0,39.2,32.3,22.9,0001.1,0015.41,0006.23,0004.90
2022-09-21 10:50:00,,0831.0,5.00,0.00,30.5,29.3,00.0,39.2,32.4,22.9,0000.8,0016.20,0006.19,0004.91
2022-09-21 10:51:00,,0831.0,4.99,0.00,30.5,29.3,00.0,39.2,32.4,22.9,0001.0,0017.66,0006.14,0004.92
2022-09-21 10:52:00,,0831.0,5.00,0.00,30.5,28.2,00.0,39.2,32.3,22.9,0001.3,0018.33,0006.09,0004.92
2022-09-21 10:53:00,,0831.0,4.99,0.00,30.5,27.1,00.0,39.1,32.2,22.9,0001.0,0018.73,0006.08,0004.93
2022-09-21 10:54:00,,0831.0,4.99,0.00,30.4,27.0,00.0,39.1,32.1,23.0,0001.1,0018.82,0006.18,0004.96
2022-09-21 10:55:00,,0831.0,5.00,0.00,30.3,27.2,00.0,39.0,32.0,23.2,0001.6,0019.31,0006.20,0004.97
2022-09-21 10:56:00,,0831.0,5.00,0.00,30.2,27.5,00.0,39.0,31.9,23.4,0001.8,0019.86,0006.22,0004.98
2022-09-21 10:57:00,,0831.0,5.02,0.00,30.2,27.8,00.0,39.0,31.9,23.3,0002.0,0020.54,0006.21,0004.99
2022-09-21 10:58:00,,0831.0,4.99,0.00,30.2,28.1,00.0,39.0,31.9,23.4,0002.1,0020.75,0006.26,0005.00
2022-09-21 10:59:00,,0831.1,5.01,0.00,30.2,28.3,00.0,39.0,31.9,23.4,0001.9,0021.84,0006.29,0005.00
