Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-08 02:00:00,,0828.6,5.02,0.00,30.4,29.1,00.0,38.7,32.0,14.1,0000.0,0008.06,0003.51,0002.42
2023-05-08 02:01:00,,0828.6,5.00,0.00,30.4,29.1,00.0,38.7,32.0,14.1,0000.0,0008.19,0003.57,0002.42
2023-05-08 02:02:00,,0828.6,5.00,0.00,30.4,29.1,00.0,38.7,32.1,14.0,0000.0,0008.39,0003.62,0002.42
2023-05-08 02:03:00,,0828.7,5.00,0.00,30.5,29.1,00.0,38.8,32.1,14.1,0000.0,0008.72,0003.64,0002.41
2023-05-08 02:04:00,,0828.6,4.99,0.00,30.5,29.2,00.0,38.8,32.0,14.1,0000.0,0009.09,0003.60,0002.41
2023-05-08 02:05:00,,0828.6,5.02,0.00,30.5,29.2,00.0,38.8,32.0,14.0,0000.0,0009.01,0003.56,0002.38
2023-05-08 02:06:00,,0828.7,5.01,0.00,30.5,29.2,00.0,38.8,32.1,14.1,0000.0,0009.12,0003.57,0002.37
2023-05-08 02:07:00,,0828.7,5.00,0.00,30.5,29.3,00.0,38.8,32.1,14.1,0000.0,0010.60,0003.61,0002.38
2023-05-08 02:08:00,,0828.7,4.99,0.00,30.6,29.3,00.0,38.8,32.1,14.1,0000.0,0011.77,0003.61,0002.40
2023-05-08 02:09:00,,0828.7,4.99,0.00,30.6,29.3,00.0,38.9,32.1,14.1,0000.0,0011.78,0003.62,0002.39
2023-05-08 02:10:00,,0828.8,4.99,0.00,30.6,29.3,00.0,38.9,32.1,14.1,0000.0,0012.08,0003.66,0002.38
2023-05-08 02:11:00,,0828.8,5.01,0.00,30.6,29.4,00.0,38.9,32.2,14.0,0000.0,0012.01,0003.66,0002.39
2023-05-08 02:12:00,,0828.8,5.01,0.00,30.6,29.4,00.0,38.9,32.2,14.1,0000.0,0012.18,0003.59,0002.39
2023-05-08 02:13:00,,0828.8,5.00,0.00,30.7,29.4,00.0,38.9,32.2,14.0,0000.0,0012.62,0003.55,0002.38
2023-05-08 02:14:00,,0828.8,5.00,0.00,30.7,29.4,00.0,39.0,32.2,14.0,0000.0,0012.52,0003.54,0002.38
2023-05-08 02:15:00,,0828.8,5.00,0.00,30.7,29.4,00.0,39.0,32.2,13.9,0000.0,0012.46,0003.61,0002.39
2023-05-08 02:16:00,,0828.8,5.00,0.00,30.7,29.5,00.0,39.0,32.2,14.0,0000.0,0012.79,0003.67,0002.42
2023-05-08 02:17:00,,0828.8,5.00,0.00,30.8,29.4,00.0,39.0,32.3,13.9,0000.0,0013.24,0003.68,0002.44
2023-05-08 02:18:00,,0828.8,4.98,0.00,30.7,27.6,00.0,38.9,32.0,13.8,0000.0,0012.14,0003.61,0002.43
2023-05-08 02:19:00,,0828.8,5.01,0.00,30.6,26.2,00.0,38.8,31.8,13.9,0000.0,0010.85,0003.58,0002.43
2023-05-08 02:20:00,,0828.8,5.00,0.00,30.5,26.1,00.0,38.8,31.7,13.9,0000.0,0010.78,0003.56,0002.44
2023-05-08 02:21:00,,0828.8,5.01,0.00,30.4,26.4,00.0,38.8,31.6,14.0,0000.0,0010.30,0003.51,0002.48
2023-05-08 02:22:00,,0828.8,5.00,0.00,30.4,26.8,00.0,38.8,31.6,14.0,0000.0,0010.23,0003.55,0002.50
2023-05-08 02:23:00,,0828.9,5.00,0.00,30.3,27.2,00.0,38.8,31.6,14.0,0000.0,0010.03,0003.57,0002.52
2023-05-08 02:24:00,,0828.9,4.99,0.00,30.3,27.5,00.0,38.8,31.7,14.1,0000.0,0009.63,0003.63,0002.57
2023-05-08 02:25:00,,0828.9,5.00,0.00,30.3,27.8,00.0,38.8,31.7,14.1,0000.0,0009.55,0003.65,0002.61
2023-05-08 02:26:00,,0829.0,5.01,0.00,30.3,28.0,00.0,38.8,31.8,14.1,0000.0,0009.11,0003.62,0002.63
2023-05-08 02:27:00,,0828.9,5.01,0.00,30.3,28.2,00.0,38.7,31.8,13.9,0000.0,0008.93,0003.57,0002.63
2023-05-08 02:28:00,,0828.9,4.99,0.00,30.3,28.3,00.0,38.7,31.8,13.7,0000.0,0008.66,0003.53,0002.63
2023-05-08 02:29:00,,0828.9,4.99,0.00,30.3,28.5,00.0,38.7,31.9,13.8,0000.0,0008.68,0003.56,0002.67
2023-05-08 02:30:00,,0829.0,5.00,0.00,30.3,28.6,00.0,38.7,31.9,13.8,0000.0,0008.40,0003.62,0002.69
2023-05-08 02:31:00,,0829.0,5.00,0.00,30.4,28.7,00.0,38.7,31.9,13.7,0000.0,0008.54,0003.65,0002.71
2023-05-08 02:32:00,,0829.0,5.01,0.00,30.4,28.8,00.0,38.7,32.0,13.7,0000.0,0008.77,0003.67,0002.71
2023-05-08 02:33:00,,0829.1,5.01,0.00,30.4,28.8,00.0,38.7,32.0,13.7,0000.0,0008.56,0003.61,0002.69
2023-05-08 02:34:00,,0829.1,5.00,0.00,30.4,28.9,00.0,38.7,32.0,13.4,0000.0,0008.74,0003.64,0002.70
2023-05-08 02:35:00,,0829.1,5.00,0.00,30.4,29.0,00.0,38.8,32.0,13.5,0000.0,0008.56,0003.62,0002.69
2023-05-08 02:36:00,,0829.1,5.00,0.00,30.4,29.0,00.0,38.8,32.0,13.6,0000.0,0009.15,0003.64,0002.68
2023-05-08 02:37:00,,0829.1,4.99,0.00,30.5,29.1,00.0,38.8,32.0,13.7,0000.0,0009.32,0003.69,0002.68
2023-05-08 02:38:00,,0829.1,5.00,0.00,30.5,29.1,00.0,38.8,32.0,13.9,0000.0,0009.75,0003.76,0002.72
2023-05-08 02:39:00,,0829.1,5.00,0.00,30.5,29.1,00.0,38.8,32.1,13.4,0000.0,0010.09,0003.80,0002.74
2023-05-08 02:40:00,,0829.0,5.00,0.00,30.5,29.2,00.0,38.8,32.1,13.7,0000.0,0010.92,0003.82,0002.74
2023-05-08 02:41:00,,0829.1,5.00,0.00,30.5,29.2,00.0,38.8,32.1,13.5,0000.0,0011.10,0003.82,0002.74
2023-05-08 02:42:00,,0829.1,5.00,0.00,30.6,29.2,00.0,38.9,32.1,13.7,0000.0,0010.99,0003.80,0002.76
2023-05-08 02:43:00,,0829.1,4.99,0.00,30.6,29.2,00.0,38.9,32.1,13.8,0000.0,0011.17,0003.79,0002.76
2023-05-08 02:44:00,,0829.1,4.99,0.00,30.6,29.3,00.0,38.9,32.2,13.8,0000.0,0011.69,0003.82,0002.78
2023-05-08 02:45:00,,0829.1,5.00,0.00,30.6,29.3,00.0,38.9,32.2,13.9,0000.0,0011.72,0003.78,0002.79
2023-05-08 02:46:00,,0829.1,5.01,0.00,30.6,29.3,00.0,38.9,32.2,13.9,0000.0,0011.68,0003.79,0002.78
2023-05-08 02:47:00,,0829.1,4.99,0.00,30.6,29.3,00.0,38.9,32.2,13.9,0000.0,0011.11,0003.80,0002.80
2023-05-08 02:48:00,,0829.1,4.99,0.00,30.7,29.3,00.0,39.0,32.2,14.1,0000.0,0010.93,0003.85,0002.84
2023-05-08 02:49:00,,0829.2,5.01,0.00,30.7,29.3,00.0,39.0,32.2,14.2,0000.0,0010.63,0003.84,0002.86
2023-05-08 02:50:00,,0829.2,5.00,0.00,30.7,29.3,00.0,39.0,32.2,14.3,0000.0,0010.32,0003.87,0002.91
2023-05-08 02:51:00,,0829.2,5.00,0.00,30.7,29.3,00.0,39.0,32.2,14.1,0000.0,0009.77,0003.92,0002.96
2023-05-08 02:52:00,,0829.2,4.99,0.00,30.7,29.3,00.0,39.0,32.1,14.3,0000.0,0009.41,0003.92,0003.01
2023-05-08 02:53:00,,0829.3,5.00,0.00,30.7,29.3,00.0,39.0,32.2,14.2,0000.0,0009.43,0003.92,0003.05
2023-05-08 02:54:00,,0829.3,5.01,0.00,30.7,29.0,00.0,39.0,32.2,14.2,0000.0,0009.27,0003.99,0003.09
2023-05-08 02:55:00,,0829.3,4.99,0.00,30.7,27.0,00.0,38.9,31.9,14.2,0000.0,0008.98,0004.02,0003.11
2023-05-08 02:56:00,,0829.3,5.00,0.00,30.6,26.0,00.0,38.8,31.7,14.1,0000.0,0009.36,0004.02,0003.13
2023-05-08 02:57:00,,0829.2,5.02,0.00,30.4,25.9,00.0,38.8,31.5,14.2,0000.0,0009.30,0004.01,0003.15
2023-05-08 02:58:00,,0829.3,4.99,0.00,30.3,26.3,00.0,38.8,31.4,14.3,0000.0,0009.56,0004.01,0003.16
2023-05-08 02:59:00,,0829.3,5.00,0.00,30.3,26.6,00.0,38.8,31.5,14.3,0000.0,0010.00,0003.99,0003.17
