Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-26 03:00:00,,0817.3,5.00,0.00,30.0,29.2,00.0,39.0,31.7,14.0,0002.9,0040.85,0010.20,0007.09
2021-10-26 03:01:00,,0817.3,5.00,0.00,30.0,29.2,00.0,39.0,31.7,14.0,0003.0,0042.63,0010.22,0007.14
2021-10-26 03:02:00,,0817.3,4.99,0.00,30.0,29.2,00.0,39.0,31.8,14.0,0001.5,0041.81,0010.24,0007.19
2021-10-26 03:03:00,,0817.4,5.00,0.00,30.0,29.2,00.0,39.0,31.8,14.0,0004.5,0043.48,0010.23,0007.21
2021-10-26 03:04:00,,0817.4,5.00,0.00,30.0,29.2,00.0,39.0,31.8,14.0,0004.5,0043.91,0010.29,0007.21
2021-10-26 03:05:00,,0817.4,5.01,0.00,30.0,29.2,00.0,39.0,31.7,14.0,0001.4,0044.81,0010.32,0007.20
2021-10-26 03:06:00,,0817.4,5.00,0.00,30.0,29.2,00.0,39.1,31.7,14.0,0004.0,0042.68,0010.24,0007.17
2021-10-26 03:07:00,,0817.3,4.99,0.00,30.0,29.1,00.0,39.0,31.7,14.0,0005.3,0042.43,0010.18,0007.12
2021-10-26 03:08:00,,0817.3,5.01,0.00,30.0,29.2,00.0,39.0,31.7,14.0,0005.4,0039.02,0010.10,0007.06
2021-10-26 03:09:00,,0817.3,4.98,0.00,30.0,29.2,00.0,39.1,31.7,14.0,0005.7,0038.39,0009.93,0006.99
2021-10-26 03:10:00,,0817.2,5.00,0.00,30.0,29.2,00.0,39.1,31.7,14.0,0005.7,0039.69,0009.81,0006.95
2021-10-26 03:11:00,,0817.3,4.99,0.00,30.0,29.2,00.0,39.1,31.8,14.0,0005.5,0037.94,0009.65,0006.88
2021-10-26 03:12:00,,0817.3,5.01,0.00,30.0,29.2,00.0,39.1,31.8,14.0,0004.8,0036.68,0009.58,0006.82
2021-10-26 03:13:00,,0817.3,5.00,0.00,30.0,29.3,00.0,39.1,31.8,14.0,0004.1,0036.31,0009.48,0006.73
2021-10-26 03:14:00,,0817.3,4.99,0.00,30.1,29.3,00.0,39.1,31.7,14.0,0003.6,0034.02,0009.46,0006.67
2021-10-26 03:15:00,,0817.3,5.01,0.00,30.1,29.3,00.0,39.1,31.8,13.9,0003.5,0033.69,0009.29,0006.58
2021-10-26 03:16:00,,0817.3,4.99,0.00,30.1,29.3,00.0,39.1,31.8,13.8,0003.6,0032.72,0009.14,0006.44
2021-10-26 03:17:00,,0817.3,5.01,0.00,30.1,29.3,00.0,39.1,31.8,13.8,0003.6,0031.80,0008.99,0006.33
2021-10-26 03:18:00,,0817.3,4.99,0.00,30.1,29.3,00.0,39.1,31.8,13.7,0003.5,0031.33,0008.78,0006.16
2021-10-26 03:19:00,,0817.2,5.00,0.00,30.1,29.3,00.0,39.1,31.8,13.6,0003.3,0031.38,0008.47,0005.96
2021-10-26 03:20:00,,0817.2,5.00,0.00,30.1,29.3,00.0,39.1,31.8,13.4,0003.0,0030.90,0008.22,0005.71
2021-10-26 03:21:00,,0817.2,5.01,0.00,30.1,29.3,00.0,39.1,31.8,13.3,0000.7,0029.26,0007.93,0005.44
2021-10-26 03:22:00,,0817.2,4.99,0.00,30.1,29.3,00.0,39.2,31.9,13.2,0000.0,0030.62,0007.61,0005.18
2021-10-26 03:23:00,,0817.3,5.00,0.00,30.1,29.3,00.0,39.2,31.9,13.3,0000.0,0029.29,0007.29,0004.94
2021-10-26 03:24:00,,0817.3,5.00,0.00,30.1,29.3,00.0,39.2,31.9,13.2,0000.0,0027.61,0007.03,0004.74
2021-10-26 03:25:00,,0817.2,4.99,0.00,30.2,29.3,00.0,39.2,31.9,13.0,0000.0,0027.53,0006.66,0004.47
2021-10-26 03:26:00,,0817.2,5.01,0.00,30.2,29.3,00.0,39.2,31.9,13.0,0000.0,0026.33,0006.32,0004.20
2021-10-26 03:27:00,,0817.1,5.01,0.00,30.2,29.3,00.0,39.2,31.9,13.0,0000.0,0026.66,0006.01,0004.01
2021-10-26 03:28:00,,0817.1,5.00,0.00,30.2,29.4,00.0,39.2,31.9,13.0,0000.0,0025.74,0005.69,0003.83
2021-10-26 03:29:00,,0817.1,5.00,0.00,30.2,29.4,00.0,39.2,31.9,13.1,0000.0,0024.73,0005.47,0003.75
2021-10-26 03:30:00,,0817.1,5.01,0.00,30.2,29.4,00.0,39.2,32.0,13.1,0000.0,0025.02,0005.43,0003.73
2021-10-26 03:31:00,,0817.1,4.99,0.00,30.2,29.4,00.0,39.2,32.0,13.0,0000.0,0025.42,0005.40,0003.70
2021-10-26 03:32:00,,0817.1,4.99,0.00,30.2,29.4,00.0,39.2,31.9,12.8,0000.0,0025.79,0005.34,0003.64
2021-10-26 03:33:00,,0817.2,5.01,0.00,30.2,29.4,00.0,39.3,32.0,12.7,0000.0,0023.21,0005.21,0003.55
2021-10-26 03:34:00,,0817.1,5.00,0.00,30.2,29.4,00.0,39.3,32.0,12.7,0000.0,0021.97,0004.99,0003.43
2021-10-26 03:35:00,,0817.1,4.99,0.00,30.2,29.4,00.0,39.3,32.0,12.6,0000.0,0021.26,0004.77,0003.28
2021-10-26 03:36:00,,0817.0,5.01,0.00,30.2,29.4,00.0,39.3,32.0,12.7,0000.0,0020.79,0004.62,0003.21
2021-10-26 03:37:00,,0817.0,5.00,0.00,30.2,29.4,00.0,39.3,32.0,12.8,0000.0,0019.69,0004.54,0003.20
2021-10-26 03:38:00,,0817.1,5.00,0.00,30.2,29.4,00.0,39.3,32.0,12.7,0000.0,0018.40,0004.45,0003.15
2021-10-26 03:39:00,,0817.1,5.00,0.00,30.3,29.4,00.0,39.3,32.0,12.8,0000.0,0019.98,0004.46,0003.03
2021-10-26 03:40:00,,0817.0,4.99,0.00,30.3,29.4,00.0,39.3,32.0,12.8,0000.0,0019.82,0004.38,0002.81
2021-10-26 03:41:00,,0817.0,5.01,0.00,30.3,29.4,00.0,39.3,32.0,12.8,0000.0,0017.27,0004.22,0002.53
2021-10-26 03:42:00,,0817.0,4.99,0.00,30.3,29.4,00.0,39.3,32.0,12.7,0000.0,0016.04,0004.04,0002.31
2021-10-26 03:43:00,,0817.0,4.99,0.00,30.3,29.4,00.0,39.3,32.0,12.8,0000.0,0014.69,0003.88,0002.19
2021-10-26 03:44:00,,0817.0,5.02,0.00,30.3,29.4,00.0,39.3,32.0,12.8,0000.0,0014.78,0003.86,0002.14
2021-10-26 03:45:00,,0817.1,4.99,0.00,30.3,29.4,00.0,39.3,32.0,12.8,0000.0,0015.22,0003.86,0002.12
2021-10-26 03:46:00,,0817.0,4.99,0.00,30.3,29.4,00.0,39.3,32.0,12.8,0000.0,0015.68,0003.89,0002.12
2021-10-26 03:47:00,,0817.0,5.01,0.00,30.3,29.4,00.0,39.3,32.0,12.8,0000.0,0014.27,0003.87,0002.11
2021-10-26 03:48:00,,0817.0,4.99,0.00,30.3,29.4,00.0,39.4,32.0,12.8,0000.0,0014.12,0003.85,0001.99
2021-10-26 03:49:00,,0817.0,5.01,0.00,30.3,29.4,00.0,39.4,32.0,12.8,0000.0,0013.94,0003.88,0001.95
2021-10-26 03:50:00,,0817.0,5.00,0.00,30.3,29.5,00.0,39.4,32.0,12.8,0000.0,0012.41,0003.87,0001.93
2021-10-26 03:51:00,,0817.0,5.00,0.00,30.3,29.5,00.0,39.4,32.0,12.8,0000.0,0012.02,0003.84,0001.93
2021-10-26 03:52:00,,0817.0,5.01,0.00,30.3,29.5,00.0,39.4,32.0,12.8,0000.0,0011.91,0003.84,0001.93
2021-10-26 03:53:00,,0817.0,5.00,0.00,30.3,29.5,00.0,39.4,32.1,12.8,0000.0,0012.32,0003.90,0001.93
2021-10-26 03:54:00,,0816.9,5.00,0.00,30.3,29.5,00.0,39.4,32.0,12.8,0000.0,0012.56,0003.94,0001.93
2021-10-26 03:55:00,,0817.0,4.99,0.00,30.3,29.5,00.0,39.4,32.0,12.8,0000.0,0013.61,0003.91,0001.92
2021-10-26 03:56:00,,0817.0,5.01,0.00,30.3,29.5,00.0,39.4,32.0,12.8,0000.0,0013.46,0003.91,0001.91
2021-10-26 03:57:00,,0816.9,5.01,0.00,30.3,29.5,00.0,39.4,32.1,12.8,0000.0,0012.69,0003.94,0001.89
2021-10-26 03:58:00,,0817.0,5.00,0.00,30.3,29.5,00.0,39.4,32.1,12.8,0000.0,0012.39,0003.92,0001.90
2021-10-26 03:59:00,,0816.9,4.99,0.00,30.3,29.5,00.0,39.4,32.1,12.8,0000.0,0012.42,0003.88,0001.90
