Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-20 22:00:00,SystemResetWarning,0834.0,5.00,000.00,030.1,025.0,000.0,038.0,029.9,34.4,0000.4,0022.33,0012.80,0011.68
2023-08-20 22:01:00,SystemResetWarning,0833.9,4.97,000.00,030.1,025.4,000.0,038.0,030.0,35.3,0000.9,0022.60,0012.80,0011.68
2023-08-20 22:02:00,SystemResetWarning,0834.0,5.02,000.00,030.2,025.9,000.0,038.0,030.2,34.7,0000.9,0022.86,0012.80,0011.64
2023-08-20 22:03:00,SystemResetWarning,0834.0,4.98,000.00,030.3,025.9,000.0,038.0,030.3,34.4,0001.1,0022.44,0012.75,0011.61
2023-08-20 22:04:00,SystemResetWarning,0834.0,5.02,000.00,030.4,024.8,000.0,037.9,030.1,33.9,0001.5,0021.67,0012.74,0011.59
2023-08-20 22:05:00,SystemResetWarning,0833.9,5.00,000.00,030.3,024.3,000.0,037.8,030.0,34.2,0002.0,0021.48,0012.78,0011.62
2023-08-20 22:06:00,SystemResetWarning,0833.9,4.99,000.00,030.3,024.5,000.0,037.8,029.9,34.5,0002.0,0021.79,0012.84,0011.64
2023-08-20 22:07:00,SystemResetWarning,0833.8,4.99,000.00,030.2,024.9,000.0,037.8,029.8,36.3,0002.0,0021.17,0012.90,0011.67
2023-08-20 22:08:00,SystemResetWarning,0833.9,5.02,000.00,030.3,025.4,000.0,037.9,030.1,37.1,0002.1,0021.68,0012.94,0011.68
2023-08-20 22:09:00,SystemResetWarning,0833.8,4.98,000.00,030.6,025.8,000.0,037.9,030.4,36.5,0002.4,0022.45,0012.97,0011.70
2023-08-20 22:10:00,SystemResetWarning,0833.8,5.01,000.00,030.9,026.2,000.0,038.0,030.7,35.7,0002.4,0021.52,0012.96,0011.70
2023-08-20 22:11:00,SystemResetWarning,0833.9,5.03,000.00,031.3,026.5,000.0,038.0,030.9,34.9,0002.2,0021.28,0012.97,0011.71
2023-08-20 22:12:00,SystemResetWarning,0834.0,4.96,000.00,031.7,025.8,000.0,038.0,030.8,34.0,0001.8,0021.36,0012.89,0011.72
2023-08-20 22:13:00,SystemResetWarning,0834.0,5.03,000.00,031.9,024.8,000.0,038.1,030.6,33.6,0001.6,0022.49,0012.89,0011.75
2023-08-20 22:14:00,SystemResetWarning,0834.0,4.99,000.00,031.9,024.7,000.0,038.1,030.4,33.4,0001.6,0022.30,0012.88,0011.76
2023-08-20 22:15:00,SystemResetWarning,0834.0,4.99,000.00,031.8,024.9,000.0,038.3,030.3,33.6,0001.3,0022.18,0012.85,0011.75
2023-08-20 22:16:00,SystemResetWarning,0834.0,5.01,000.00,031.7,025.3,000.0,038.5,030.4,33.5,0001.1,0022.18,0012.81,0011.72
2023-08-20 22:17:00,SystemResetWarning,0834.0,5.01,000.00,031.7,025.8,000.0,038.6,030.5,33.3,0000.9,0021.96,0012.79,0011.69
2023-08-20 22:18:00,SystemResetWarning,0834.0,4.99,000.00,031.7,026.1,000.0,038.7,030.6,33.5,0000.7,0021.72,0012.76,0011.66
2023-08-20 22:19:00,SystemResetWarning,0834.0,4.98,000.00,031.7,025.4,000.0,038.7,030.5,33.3,0000.6,0021.04,0012.71,0011.67
2023-08-20 22:20:00,SystemResetWarning,0833.9,5.00,000.00,031.6,024.5,000.0,038.6,030.3,33.3,0000.5,0020.32,0012.71,0011.67
2023-08-20 22:21:00,SystemResetWarning,0834.0,5.01,000.00,031.5,024.4,000.0,038.6,030.3,32.9,0000.4,0020.29,0012.69,0011.68
2023-08-20 22:22:00,SystemResetWarning,0833.9,5.00,000.00,031.3,024.7,000.0,038.6,030.2,33.1,0000.2,0019.94,0012.69,0011.68
2023-08-20 22:23:00,SystemResetWarning,0833.9,5.00,000.00,031.2,025.2,000.0,038.7,030.2,32.9,-000.1,0019.35,0012.68,0011.68
2023-08-20 22:24:00,SystemResetWarning,0833.9,4.99,000.00,031.1,025.7,000.0,038.7,030.3,33.2,0000.0,0019.00,0012.67,0011.67
2023-08-20 22:25:00,SystemResetWarning,0833.9,5.01,000.00,031.1,026.1,000.0,038.7,030.5,33.8,0000.1,0018.46,0012.70,0011.65
2023-08-20 22:26:00,SystemResetWarning,0834.0,5.00,000.00,031.0,026.0,000.0,038.7,030.5,33.6,0000.1,0018.95,0012.76,0011.67
2023-08-20 22:27:00,SystemResetWarning,0833.8,4.98,000.00,031.0,024.9,000.0,038.6,030.3,34.8,0000.1,0019.39,0012.76,0011.64
2023-08-20 22:28:00,SystemResetWarning,0833.9,5.03,000.00,031.0,024.4,000.0,038.5,030.3,34.1,0000.1,0019.76,0012.75,0011.63
2023-08-20 22:29:00,SystemResetWarning,0833.9,4.99,000.00,030.9,024.6,000.0,038.4,030.1,34.4,0000.6,0020.56,0012.73,0011.61
2023-08-20 22:30:00,SystemResetWarning,0833.8,5.02,000.00,030.7,025.0,000.0,038.5,030.1,34.6,0000.8,0021.05,0012.73,0011.59
2023-08-20 22:31:00,SystemResetWarning,0833.9,4.98,000.00,030.7,025.5,000.0,038.5,030.3,34.1,0000.8,0021.09,0012.71,0011.56
2023-08-20 22:32:00,SystemResetWarning,0833.8,5.00,000.00,030.7,026.0,000.0,038.5,030.4,34.3,0000.6,0020.94,0012.67,0011.52
2023-08-20 22:33:00,SystemResetWarning,0833.9,5.02,000.00,030.7,026.3,000.0,038.5,030.5,34.5,0000.9,0021.60,0012.67,0011.49
2023-08-20 22:34:00,SystemResetWarning,0834.0,4.98,000.00,030.7,025.5,000.0,038.4,030.4,34.8,0001.2,0022.56,0012.67,0011.47
2023-08-20 22:35:00,SystemResetWarning,0833.8,5.03,000.00,030.7,024.6,000.0,038.3,030.2,35.1,0001.3,0023.12,0012.70,0011.46
2023-08-20 22:36:00,SystemResetWarning,0833.9,4.97,000.00,030.7,024.6,000.0,038.2,030.2,34.2,0001.1,0023.07,0012.71,0011.46
2023-08-20 22:37:00,SystemResetWarning,0833.9,5.02,000.00,030.6,024.9,000.0,038.2,030.1,34.4,0001.4,0022.71,0012.65,0011.44
2023-08-20 22:38:00,SystemResetWarning,0833.8,4.98,000.00,030.6,025.3,000.0,038.3,030.2,35.0,0001.4,0022.57,0012.66,0011.47
2023-08-20 22:39:00,SystemResetWarning,0833.8,5.03,000.00,030.7,025.8,000.0,038.3,030.4,35.4,0001.3,0023.07,0012.64,0011.50
2023-08-20 22:40:00,SystemResetWarning,0833.8,5.01,000.00,030.9,026.1,000.0,038.3,030.6,34.9,0000.7,0022.26,0012.61,0011.53
2023-08-20 22:41:00,SystemResetWarning,0833.8,4.97,000.00,031.2,025.3,000.0,038.2,030.6,34.1,0000.4,0021.41,0012.61,0011.57
2023-08-20 22:42:00,SystemResetWarning,0833.8,5.02,000.00,031.3,024.4,000.0,038.2,030.4,33.7,0000.6,0021.61,0012.68,0011.60
2023-08-20 22:43:00,SystemResetWarning,0833.8,5.00,000.00,031.3,024.5,000.0,038.2,030.3,33.4,0001.1,0021.85,0012.73,0011.63
2023-08-20 22:44:00,SystemResetWarning,0833.8,5.00,000.00,031.2,024.8,000.0,038.3,030.2,33.8,0001.2,0021.73,0012.79,0011.67
2023-08-20 22:45:00,SystemResetWarning,0833.8,5.00,000.00,031.1,025.2,000.0,038.3,030.2,33.7,0001.0,0021.52,0012.85,0011.71
2023-08-20 22:46:00,SystemResetWarning,0833.8,5.00,000.00,031.1,025.7,000.0,038.4,030.4,34.0,0001.1,0020.64,0012.87,0011.74
2023-08-20 22:47:00,SystemResetWarning,0833.8,5.00,000.00,031.0,026.1,000.0,038.5,030.5,34.1,0000.8,0020.30,0012.86,0011.75
2023-08-20 22:48:00,SystemResetWarning,0833.8,4.99,000.00,031.0,025.9,000.0,038.5,030.5,33.8,0000.5,0019.81,0012.84,0011.76
2023-08-20 22:49:00,SystemResetWarning,0833.8,4.99,000.00,031.0,024.8,000.0,038.4,030.3,33.7,0000.5,0019.96,0012.84,0011.75
2023-08-20 22:50:00,SystemResetWarning,0833.8,5.01,000.00,030.9,024.5,000.0,038.3,030.2,33.6,0001.0,0019.78,0012.85,0011.75
2023-08-20 22:51:00,SystemResetWarning,0833.8,5.00,000.00,030.8,024.7,000.0,038.3,030.1,33.7,0001.5,0019.55,0012.84,0011.74
2023-08-20 22:52:00,SystemResetWarning,0833.7,4.97,000.00,030.7,025.1,000.0,038.4,030.1,34.7,0001.8,0019.74,0012.85,0011.70
2023-08-20 22:53:00,SystemResetWarning,0833.8,5.04,000.00,030.6,025.5,000.0,038.4,030.3,34.7,0001.7,0019.57,0012.80,0011.66
2023-08-20 22:54:00,SystemResetWarning,0833.8,4.97,000.00,030.6,026.0,000.0,038.4,030.4,34.8,0001.5,0019.15,0012.74,0011.62
2023-08-20 22:55:00,SystemResetWarning,0833.7,5.01,000.00,030.6,025.7,000.0,038.3,030.4,34.2,0001.3,0018.83,0012.73,0011.59
2023-08-20 22:56:00,SystemResetWarning,0833.7,5.00,000.00,030.6,024.6,000.0,038.2,030.2,33.9,0001.5,0019.32,0012.71,0011.56
2023-08-20 22:57:00,SystemResetWarning,0833.7,5.01,000.00,030.5,024.4,000.0,038.1,030.1,33.7,0001.4,0019.58,0012.66,0011.56
2023-08-20 22:58:00,SystemResetWarning,0833.7,5.01,000.00,030.4,024.6,000.0,038.1,030.0,33.8,0001.9,0020.67,0012.68,0011.56
2023-08-20 22:59:00,SystemResetWarning,0833.7,5.00,000.00,030.3,025.1,000.0,038.2,030.0,34.1,0002.1,0021.34,0012.74,0011.57
