DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-03T12:00:00Z,00000200,21000000,,,,,,,-000.47,-000.18,-000.06,16.9,24.1,,00.0,0661.0,30.9
2021-03-03T12:01:00Z,00000200,21000000,,,,,,,0000.31,0000.18,-000.02,16.9,24.2,,00.0,0661.0,30.9
2021-03-03T12:02:00Z,00000200,21000000,,,,,,,-000.14,-000.65,0000.12,16.9,24.2,,00.0,0661.0,30.9
2021-03-03T12:03:00Z,00000200,61000000,,,,,,,0000.42,0000.77,0000.05,16.9,24.2,,00.0,0661.0,30.9
2021-03-03T12:04:00Z,00000200,41000000,0001.89,0000.58,0000.36,-000.05,0000.26,-000.10,0000.21,0000.05,0000.19,17.2,24.0,,00.0,0661.9,30.9
2021-03-03T12:05:00Z,00000200,01000000,0000.50,0000.66,0000.63,0000.28,0000.03,0000.03,0000.38,0000.31,0000.36,17.2,24.0,,00.0,0662.0,30.9
2021-03-03T12:06:00Z,00000200,01000000,0001.10,0000.67,0000.63,0000.29,0000.02,0000.07,0000.66,0000.87,0000.41,17.3,24.0,,00.0,0662.0,30.9
2021-03-03T12:07:00Z,00000200,01000000,0001.36,0000.57,0000.70,-000.03,0000.04,-000.02,0000.33,0000.25,0000.10,17.3,24.0,,00.0,0662.0,30.9
2021-03-03T12:08:00Z,00000200,01000000,0001.39,0000.70,0000.67,0000.02,-000.02,-000.05,0000.05,0000.21,-000.12,17.2,24.0,,00.0,0662.0,30.9
2021-03-03T12:09:00Z,00000200,01000000,0001.00,0000.77,0000.43,0000.34,0000.09,0000.10,-000.05,0000.11,0000.37,17.2,24.0,,00.0,0662.1,30.9
2021-03-03T12:10:00Z,00000200,01000000,0001.25,0000.78,0000.62,0000.16,-000.09,0000.05,0000.73,0000.05,0000.05,17.2,23.9,,00.0,0662.1,30.9
2021-03-03T12:11:00Z,00000200,01000000,0000.66,0000.72,0000.68,0000.40,0000.02,0000.20,0000.27,0000.69,0000.48,17.2,23.9,,00.0,0662.1,30.9
2021-03-03T12:12:00Z,00000200,01000000,0001.14,0000.63,0000.40,-000.05,0000.31,0000.07,0000.64,0000.04,0000.14,17.2,23.9,,00.0,0662.1,30.9
2021-03-03T12:13:00Z,00000200,01000000,0002.20,0000.72,0000.51,0000.26,0000.02,0000.23,0000.09,0000.18,0000.20,17.2,23.9,,00.0,0662.1,30.9
2021-03-03T12:14:00Z,00000200,01000000,0001.78,0000.61,0000.54,0000.29,0000.04,0000.27,0000.16,0000.39,0000.31,17.1,23.9,,00.0,0662.1,30.9
2021-03-03T12:15:00Z,00000200,01000000,0000.80,0000.42,0000.60,0000.29,0000.15,0000.02,0000.51,0000.33,0000.30,17.1,23.9,,00.0,0662.2,30.9
2021-03-03T12:16:00Z,00000200,01000000,0001.21,0000.46,0000.41,0000.28,0000.05,0000.13,0000.13,-000.05,0000.06,17.1,23.9,,00.0,0662.2,30.9
2021-03-03T12:17:00Z,00000200,01000000,0000.93,0000.80,0000.57,0000.59,0000.12,0000.13,0000.24,0000.28,0000.22,17.1,23.9,,00.0,0662.2,30.9
2021-03-03T12:18:00Z,00000200,01000000,0000.86,0000.62,0000.15,0000.27,-000.01,0000.04,0001.10,0000.68,0000.43,17.2,23.9,,00.0,0662.2,30.9
2021-03-03T12:19:00Z,00000200,01000000,0001.14,0000.46,0000.79,0000.10,0000.15,0000.19,0000.16,0000.53,0000.44,17.3,23.9,,00.0,0662.3,30.9
2021-03-03T12:20:00Z,00000200,01000000,0001.19,0000.87,0000.64,-000.17,0000.03,0000.28,-000.16,0000.25,-000.01,17.3,23.9,,00.0,0662.3,30.9
2021-03-03T12:21:00Z,00000200,01000000,0000.73,0000.56,0000.76,0000.23,-000.14,-000.07,0000.49,0000.43,0000.25,17.3,24.0,,00.0,0662.2,30.9
2021-03-03T12:22:00Z,00000200,01000000,0001.24,0000.58,0000.69,0000.29,-000.03,0000.16,0000.65,0000.57,0000.44,17.3,24.0,,00.0,0662.2,30.9
2021-03-03T12:23:00Z,00000200,01000000,0001.06,0000.79,0000.59,-000.16,0000.13,-000.05,0000.58,0000.12,0000.25,17.3,24.0,00.0,00.0,0662.2,30.9
2021-03-03T12:24:00Z,00000200,01000000,0001.56,0000.99,0000.57,0000.33,0000.08,-000.04,0000.39,0000.78,0000.55,17.3,24.0,,00.0,0662.2,30.9
2021-03-03T12:25:00Z,00000200,01000000,0001.24,0000.52,0000.52,0000.35,0000.21,0000.08,0000.33,0000.13,0000.18,17.3,24.0,,00.0,0662.2,30.9
2021-03-03T12:26:00Z,00000200,01000000,0001.31,0000.70,0000.68,0000.95,0000.13,0000.06,0000.43,0000.21,-000.15,17.3,24.0,,00.0,0662.2,30.9
2021-03-03T12:27:00Z,00000200,01000000,0000.82,0000.94,0000.67,0000.29,0000.06,0000.13,0000.53,0000.55,0000.63,17.2,24.0,,00.0,0662.1,30.9
2021-03-03T12:28:00Z,00000200,01000000,0001.59,0000.76,0000.56,0000.56,0000.07,0000.17,0000.21,0000.42,0000.01,17.2,23.9,,00.0,0662.1,30.9
2021-03-03T12:29:00Z,00000200,01000000,0001.02,0000.48,0000.72,0000.43,0000.21,-000.03,0000.18,-000.04,0000.18,17.2,23.9,,00.0,0662.1,30.9
2021-03-03T12:30:00Z,00000200,01000000,0000.85,0000.56,0000.28,0000.45,-000.18,-000.06,0000.35,0000.40,0000.23,17.2,23.9,,00.0,0662.1,30.9
2021-03-03T12:31:00Z,00000200,01000000,0001.53,0000.53,0000.43,-000.32,-000.17,-000.01,0000.15,0000.00,0000.31,17.2,23.9,,00.0,0662.2,30.9
2021-03-03T12:32:00Z,00000200,01000000,0001.47,0000.80,0000.68,0000.14,0000.00,0000.18,0000.68,0000.75,0000.46,17.2,23.9,00.0,00.0,0662.2,30.9
2021-03-03T12:33:00Z,00000200,01000000,0001.02,0000.57,0000.98,0000.07,0000.03,0000.12,0000.27,0000.20,0000.10,17.3,23.9,00.0,00.0,0662.2,30.9
2021-03-03T12:34:00Z,00000200,01000000,0001.30,0000.53,0000.59,0000.34,-000.10,-000.09,0000.47,0000.47,0000.51,17.4,24.0,,00.0,0662.1,30.9
2021-03-03T12:35:00Z,00000200,01000000,0001.02,0000.73,0000.49,0000.08,-000.04,-000.02,0000.19,0000.36,0000.22,17.4,24.0,,00.0,0662.1,30.9
2021-03-03T12:36:00Z,00000200,01000000,0001.36,0000.52,0000.57,0000.07,0000.14,-000.00,0000.78,0000.50,0000.55,17.5,24.0,,00.0,0662.1,30.9
2021-03-03T12:37:00Z,00000200,01000000,0001.17,0000.79,0000.40,0000.56,-000.22,0000.09,0000.17,0000.18,-000.16,17.5,24.0,,00.0,0662.1,30.9
2021-03-03T12:38:00Z,00000200,01000000,0000.98,0000.89,0000.57,0000.25,0000.05,0000.28,0000.56,0000.35,-000.06,17.5,24.0,,00.0,0662.1,30.9
2021-03-03T12:39:00Z,00000200,01000000,0001.28,0000.56,0000.77,-000.17,0000.19,0000.19,0000.16,0000.30,0000.52,17.4,24.0,,00.0,0662.1,30.9
2021-03-03T12:40:00Z,00000200,01000000,0001.11,0000.86,0000.39,-000.01,0000.07,0000.04,0000.49,0000.40,0000.09,17.4,24.0,,00.0,0662.1,30.9
2021-03-03T12:41:00Z,00000200,01000000,0001.25,0000.52,0000.42,0000.51,-000.04,-000.16,0000.66,0000.34,0000.64,17.4,24.0,,00.0,0662.1,30.9
2021-03-03T12:42:00Z,00000200,01000000,0001.41,0000.37,0000.67,-000.31,0000.00,0000.16,0000.13,0000.40,0000.23,17.4,24.0,,00.0,0662.0,30.9
2021-03-03T12:43:00Z,00000200,01000000,0000.63,0000.47,0000.69,0000.47,0000.06,0000.27,0000.87,0000.63,0000.26,17.4,24.0,00.0,00.0,0662.0,30.9
2021-03-03T12:44:00Z,00000200,01000000,0001.04,0000.55,0000.37,0000.07,-000.01,0000.20,0000.54,0000.82,0000.53,17.3,24.0,00.0,00.0,0661.9,30.9
2021-03-03T12:45:00Z,00000200,01000000,0001.05,0000.51,0000.43,0000.26,0000.11,0000.22,0000.55,0000.42,0000.21,17.3,24.0,00.0,00.0,0661.8,30.9
2021-03-03T12:46:00Z,00000200,01000000,0001.04,0000.58,0000.52,-000.01,-000.01,0000.11,0000.31,-000.31,0000.54,17.3,24.0,00.0,00.0,0661.8,30.9
2021-03-03T12:47:00Z,00000200,01000000,0001.39,0000.66,0000.60,-000.40,-000.06,0000.02,0000.48,0000.39,0000.04,17.3,24.0,00.0,00.0,0661.8,30.9
2021-03-03T12:48:00Z,00000200,01000000,0001.06,0000.66,0000.35,0000.01,-000.29,-000.17,0000.36,0000.40,0000.29,17.4,24.0,00.0,00.0,0661.8,30.9
2021-03-03T12:49:00Z,00000200,01000000,0000.91,0000.66,0000.96,0000.29,0000.01,0000.31,0000.75,0000.74,0000.65,17.4,24.0,00.0,00.0,0661.8,30.9
2021-03-03T12:50:00Z,00000200,01000000,0001.61,0000.57,0001.00,0000.02,-000.01,0000.17,0000.26,0000.61,0000.26,17.5,24.1,00.0,00.0,0661.8,30.9
2021-03-03T12:51:00Z,00000200,01000000,0000.68,0000.47,0000.69,0000.32,0000.08,0000.16,0000.52,0000.71,0000.42,17.5,24.1,00.0,00.0,0661.9,30.9
2021-03-03T12:52:00Z,00000200,01000000,0001.19,0000.47,0000.44,0000.20,-000.23,0000.06,0000.59,0000.43,0000.50,17.5,24.1,00.0,00.0,0661.9,30.9
2021-03-03T12:53:00Z,00000200,01000000,0000.60,0000.53,0000.27,-000.07,0000.16,-000.03,0000.40,0000.29,0000.24,17.5,24.1,00.0,00.0,0661.9,30.9
2021-03-03T12:54:00Z,00000200,01000000,0001.34,0000.40,0000.10,0000.78,-000.05,0000.05,0000.57,0000.60,0000.43,17.5,24.1,00.0,00.0,0661.9,30.9
2021-03-03T12:55:00Z,00000200,01000000,0001.69,0000.60,0000.54,0000.29,-000.16,0000.20,0000.24,0000.30,0000.10,17.4,24.0,00.0,00.0,0661.9,30.9
2021-03-03T12:56:00Z,00000200,01000000,0000.99,0000.36,0000.45,0000.16,-000.07,0000.14,0000.39,0000.09,0000.20,17.4,24.1,00.0,00.0,0662.0,30.9
2021-03-03T12:57:00Z,00000200,41000000,,,,,,,0000.01,0000.16,-000.24,17.4,24.1,,00.0,0661.9,30.9
2021-03-03T12:58:00Z,00000200,61000000,,,,,,,-000.30,-000.21,0000.24,17.1,24.2,,00.0,0661.1,30.9
2021-03-03T12:59:00Z,00000200,21000000,,,,,,,0000.09,0000.22,-000.27,17.1,24.3,,00.0,0661.1,30.9
