Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-08 02:00:00,SystemResetWarning,0835.0,5.00,000.00,028.6,027.5,000.0,037.0,030.4,14.0,0000.0,0008.47,0003.29,0002.33
2023-10-08 02:01:00,SystemResetWarning,0835.0,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.0,0000.0,0008.43,0003.29,0002.33
2023-10-08 02:02:00,SystemResetWarning,0835.0,4.99,000.00,028.7,027.6,000.0,037.0,030.4,14.0,0000.0,0008.47,0003.33,0002.35
2023-10-08 02:03:00,SystemResetWarning,0835.0,5.00,000.00,028.7,027.6,000.0,037.0,030.5,14.0,0000.0,0008.25,0003.34,0002.36
2023-10-08 02:04:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.6,000.0,037.1,030.5,14.0,0000.0,0008.81,0003.33,0002.36
2023-10-08 02:05:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.7,000.0,037.1,030.5,13.9,0000.0,0008.57,0003.34,0002.38
2023-10-08 02:06:00,SystemResetWarning,0835.1,5.01,000.00,028.8,027.6,000.0,037.1,030.5,13.9,0000.0,0008.50,0003.33,0002.39
2023-10-08 02:07:00,SystemResetWarning,0835.0,4.99,000.00,028.8,025.9,000.0,037.1,030.4,13.9,0000.0,0008.54,0003.34,0002.40
2023-10-08 02:08:00,SystemResetWarning,0835.0,5.02,000.00,028.7,024.5,000.0,037.0,030.2,14.0,0000.0,0008.47,0003.30,0002.39
2023-10-08 02:09:00,SystemResetWarning,0835.0,5.01,000.00,028.6,024.3,000.0,036.9,029.9,14.1,0000.0,0008.42,0003.28,0002.39
2023-10-08 02:10:00,SystemResetWarning,0835.0,4.99,000.00,028.4,024.6,000.0,036.9,029.8,14.2,0000.0,0008.45,0003.23,0002.39
2023-10-08 02:11:00,SystemResetWarning,0835.0,4.99,000.00,028.4,025.0,000.0,036.9,029.8,14.3,0000.0,0008.71,0003.21,0002.41
2023-10-08 02:12:00,SystemResetWarning,0835.0,5.00,000.00,028.3,025.4,000.0,036.9,029.9,14.3,0000.0,0009.05,0003.21,0002.43
2023-10-08 02:13:00,SystemResetWarning,0835.0,5.01,000.00,028.3,025.7,000.0,036.9,029.9,14.3,0000.0,0009.27,0003.19,0002.44
2023-10-08 02:14:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.0,000.0,036.9,029.9,14.3,0000.0,0009.36,0003.20,0002.44
2023-10-08 02:15:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.3,000.0,036.9,030.0,14.3,0000.0,0009.02,0003.22,0002.44
2023-10-08 02:16:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.5,000.0,036.9,030.0,14.3,0000.0,0008.23,0003.21,0002.44
2023-10-08 02:17:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.6,000.0,036.9,030.1,14.3,0000.0,0008.54,0003.20,0002.43
2023-10-08 02:18:00,SystemResetWarning,0835.0,4.99,000.00,028.4,026.8,000.0,036.9,030.1,14.2,0000.0,0008.58,0003.23,0002.45
2023-10-08 02:19:00,SystemResetWarning,0835.0,4.99,000.00,028.4,026.9,000.0,036.9,030.1,14.2,0000.0,0008.64,0003.24,0002.46
2023-10-08 02:20:00,SystemResetWarning,0835.0,5.00,000.00,028.4,027.0,000.0,036.9,030.1,14.2,0000.0,0008.71,0003.26,0002.48
2023-10-08 02:21:00,SystemResetWarning,0835.0,5.00,000.00,028.4,027.1,000.0,036.9,030.2,14.2,0000.0,0008.59,0003.27,0002.48
2023-10-08 02:22:00,SystemResetWarning,0835.0,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.1,0000.0,0008.16,0003.25,0002.47
2023-10-08 02:23:00,SystemResetWarning,0835.0,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.1,0000.0,0008.32,0003.24,0002.46
2023-10-08 02:24:00,SystemResetWarning,0835.0,5.00,000.00,028.5,027.3,000.0,036.9,030.2,14.1,0000.0,0008.37,0003.27,0002.46
2023-10-08 02:25:00,SystemResetWarning,0835.1,5.01,000.00,028.6,027.3,000.0,036.9,030.3,14.1,0000.0,0008.64,0003.21,0002.48
2023-10-08 02:26:00,SystemResetWarning,0835.1,5.01,000.00,028.6,027.4,000.0,036.9,030.3,14.0,0000.0,0008.64,0003.23,0002.50
2023-10-08 02:27:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.4,000.0,037.0,030.3,14.0,0000.0,0008.70,0003.24,0002.52
2023-10-08 02:28:00,SystemResetWarning,0835.1,4.99,000.00,028.6,027.4,000.0,037.0,030.3,14.0,0000.0,0008.96,0003.24,0002.54
2023-10-08 02:29:00,SystemResetWarning,0835.1,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.0,0000.0,0009.35,0003.26,0002.54
2023-10-08 02:30:00,SystemResetWarning,0835.1,4.99,000.00,028.7,027.5,000.0,037.0,030.4,13.9,0000.0,0009.48,0003.30,0002.56
2023-10-08 02:31:00,SystemResetWarning,0835.1,5.00,000.00,028.7,027.5,000.0,037.0,030.4,13.9,0000.0,0009.64,0003.31,0002.57
2023-10-08 02:32:00,SystemResetWarning,0835.1,5.00,000.00,028.7,027.5,000.0,037.0,030.4,13.8,0000.0,0010.59,0003.38,0002.59
2023-10-08 02:33:00,SystemResetWarning,0835.1,5.01,000.00,028.8,027.6,000.0,037.1,030.5,13.8,0000.0,0011.03,0003.41,0002.61
2023-10-08 02:34:00,SystemResetWarning,0835.1,5.01,000.00,028.8,027.6,000.0,037.1,030.5,13.8,0000.0,0010.43,0003.44,0002.62
2023-10-08 02:35:00,SystemResetWarning,0835.1,5.00,000.00,028.8,027.6,000.0,037.1,030.5,13.8,0000.0,0010.69,0003.46,0002.63
2023-10-08 02:36:00,SystemResetWarning,0835.1,5.00,000.00,028.8,027.6,000.0,037.1,030.5,13.7,0000.0,0010.43,0003.50,0002.64
2023-10-08 02:37:00,SystemResetWarning,0835.1,4.99,000.00,028.8,027.7,000.0,037.1,030.5,13.7,0000.0,0010.55,0003.50,0002.65
2023-10-08 02:38:00,SystemResetWarning,0835.1,4.99,000.00,028.8,026.9,000.0,037.1,030.5,13.7,0000.0,0010.61,0003.51,0002.65
2023-10-08 02:39:00,SystemResetWarning,0835.0,5.00,000.00,028.8,024.8,000.0,037.1,030.2,13.8,0000.0,0010.02,0003.53,0002.65
2023-10-08 02:40:00,SystemResetWarning,0835.0,5.01,000.00,028.7,024.2,000.0,037.0,030.1,13.8,0000.0,0009.62,0003.56,0002.67
2023-10-08 02:41:00,SystemResetWarning,0835.0,5.01,000.00,028.5,024.3,000.0,037.0,029.8,13.9,0000.0,0009.48,0003.53,0002.67
2023-10-08 02:42:00,SystemResetWarning,0835.0,4.99,000.00,028.4,024.7,000.0,037.0,029.8,14.0,0000.0,0010.01,0003.55,0002.69
2023-10-08 02:43:00,SystemResetWarning,0834.9,5.00,000.00,028.4,025.1,000.0,036.9,029.8,14.0,0000.0,0010.65,0003.53,0002.69
2023-10-08 02:44:00,SystemResetWarning,0834.9,4.99,000.00,028.3,025.4,000.0,036.9,029.8,14.1,0000.0,0010.23,0003.54,0002.71
2023-10-08 02:45:00,SystemResetWarning,0835.0,5.00,000.00,028.3,025.7,000.0,036.9,029.9,14.1,0000.0,0010.27,0003.52,0002.70
2023-10-08 02:46:00,SystemResetWarning,0834.9,5.00,000.00,028.3,026.0,000.0,036.9,029.9,14.1,0000.0,0009.94,0003.50,0002.72
2023-10-08 02:47:00,SystemResetWarning,0834.9,5.00,000.00,028.3,026.2,000.0,036.9,029.9,14.1,0000.0,0009.86,0003.50,0002.73
2023-10-08 02:48:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.4,000.0,036.9,030.0,14.1,0000.0,0010.04,0003.53,0002.74
2023-10-08 02:49:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.6,000.0,036.9,030.0,14.1,0000.0,0010.17,0003.51,0002.74
2023-10-08 02:50:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.7,000.0,036.9,030.0,14.0,0000.0,0010.95,0003.50,0002.75
2023-10-08 02:51:00,SystemResetWarning,0835.0,4.99,000.00,028.3,026.8,000.0,036.9,030.1,14.1,0000.0,0011.24,0003.48,0002.76
2023-10-08 02:52:00,SystemResetWarning,0835.0,4.99,000.00,028.4,026.9,000.0,036.9,030.1,14.0,0000.0,0011.38,0003.50,0002.76
2023-10-08 02:53:00,SystemResetWarning,0835.0,4.99,000.00,028.4,026.9,000.0,036.9,030.1,14.0,0000.0,0012.44,0003.48,0002.76
2023-10-08 02:54:00,SystemResetWarning,0835.1,5.00,000.00,028.4,027.0,000.0,036.9,030.1,14.0,0000.0,0011.10,0003.46,0002.75
2023-10-08 02:55:00,SystemResetWarning,0835.0,5.01,000.00,028.4,027.1,000.0,036.9,030.1,14.0,0000.0,0010.79,0003.44,0002.74
2023-10-08 02:56:00,SystemResetWarning,0835.1,5.01,000.00,028.5,027.1,000.0,036.9,030.2,14.0,0000.0,0010.83,0003.48,0002.73
2023-10-08 02:57:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.0,0000.0,0010.55,0003.48,0002.72
2023-10-08 02:58:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.0,0000.0,0010.43,0003.46,0002.71
2023-10-08 02:59:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.0,0000.0,0010.18,0003.45,0002.70
