Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-17 08:00:00,,0824.5,4.99,0.00,22.7,22.9,00.0,31.5,24.6,10.5,0000.0,0006.06,0003.16,0002.54
2022-01-17 08:01:00,,0824.4,4.99,0.00,22.7,22.8,00.0,31.5,24.5,10.5,0000.0,0006.09,0003.11,0002.52
2022-01-17 08:02:00,,0824.4,5.02,0.00,22.7,22.6,00.0,31.6,24.5,10.5,0000.0,0005.98,0003.07,0002.48
2022-01-17 08:03:00,,0824.4,5.00,0.00,22.7,22.4,00.0,31.6,24.4,10.5,0000.0,0005.89,0003.04,0002.45
2022-01-17 08:04:00,,0824.4,4.99,0.00,22.6,22.3,00.0,31.6,24.4,10.5,0000.0,0005.89,0002.99,0002.41
2022-01-17 08:05:00,,0824.4,5.01,0.00,22.6,22.2,00.0,31.6,24.4,10.5,0000.0,0006.15,0003.00,0002.40
2022-01-17 08:06:00,,0824.4,4.99,0.00,22.6,22.1,00.0,31.6,24.4,10.5,0000.0,0006.19,0003.01,0002.40
2022-01-17 08:07:00,,0824.3,5.00,0.00,22.6,22.0,00.0,31.6,24.3,10.5,0000.0,0006.42,0002.97,0002.39
2022-01-17 08:08:00,,0824.3,4.99,0.00,22.6,22.0,00.0,31.6,24.3,10.5,0000.0,0006.67,0002.96,0002.38
2022-01-17 08:09:00,,0824.3,5.00,0.00,22.5,21.9,00.0,31.6,24.2,10.6,0000.0,0006.42,0002.95,0002.38
2022-01-17 08:10:00,,0824.3,5.00,0.00,22.5,21.9,00.0,31.6,24.2,10.6,0000.0,0005.88,0002.92,0002.37
2022-01-17 08:11:00,,0824.3,4.99,0.00,22.5,21.8,00.0,31.6,24.2,10.6,0000.0,0005.99,0002.87,0002.35
2022-01-17 08:12:00,,0824.3,5.01,0.00,22.5,21.8,00.0,31.6,24.2,10.6,0000.0,0007.20,0002.87,0002.34
2022-01-17 08:13:00,,0824.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,10.6,0000.0,0007.16,0002.89,0002.35
2022-01-17 08:14:00,,0824.3,4.99,0.00,22.5,21.8,00.0,31.5,24.2,10.6,0000.0,0007.09,0002.85,0002.34
2022-01-17 08:15:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.5,24.1,10.6,0000.0,0007.01,0002.84,0002.36
2022-01-17 08:16:00,,0824.2,5.01,0.00,22.4,21.7,00.0,31.5,24.1,10.6,0000.0,0006.92,0002.81,0002.36
2022-01-17 08:17:00,,0824.2,5.00,0.00,22.4,21.7,00.0,31.5,24.1,10.7,0000.0,0007.17,0002.79,0002.36
2022-01-17 08:18:00,,0824.2,5.00,0.00,22.4,21.7,00.0,31.5,24.1,10.7,0000.0,0007.10,0002.84,0002.37
2022-01-17 08:19:00,,0824.1,5.01,0.00,22.4,21.6,00.0,31.5,24.1,10.7,0000.0,0006.77,0002.87,0002.38
2022-01-17 08:20:00,,0824.1,4.99,0.00,22.3,21.6,00.0,31.5,24.1,10.7,0000.0,0006.74,0002.84,0002.36
2022-01-17 08:21:00,,0824.1,5.01,0.00,22.3,21.6,00.0,31.5,24.1,10.7,0000.0,0006.66,0002.85,0002.37
2022-01-17 08:22:00,,0824.1,5.00,0.00,22.3,21.6,00.0,31.4,24.0,10.7,0000.0,0007.20,0002.90,0002.38
2022-01-17 08:23:00,,0824.1,4.99,0.00,22.3,21.6,00.0,31.4,24.0,10.7,0000.0,0006.23,0002.93,0002.38
2022-01-17 08:24:00,,0824.1,5.02,0.00,22.4,22.1,00.0,31.4,24.2,10.7,0000.0,0006.91,0002.91,0002.38
2022-01-17 08:25:00,,0824.1,4.98,0.00,22.5,22.8,00.0,31.5,24.4,10.6,0000.0,0007.52,0002.93,0002.40
2022-01-17 08:26:00,,0824.1,5.01,0.00,22.6,23.2,00.0,31.5,24.6,10.6,0000.0,0007.52,0002.96,0002.41
2022-01-17 08:27:00,,0824.1,5.01,0.00,22.7,23.1,00.0,31.5,24.6,10.5,0000.0,0007.55,0002.98,0002.41
2022-01-17 08:28:00,,0824.1,4.99,0.00,22.7,22.9,00.0,31.5,24.6,10.5,0000.0,0007.73,0003.05,0002.41
2022-01-17 08:29:00,,0824.1,5.00,0.00,22.7,22.7,00.0,31.5,24.6,10.5,0000.0,0007.71,0003.02,0002.44
2022-01-17 08:30:00,,0824.1,5.00,0.00,22.7,22.6,00.0,31.6,24.5,10.5,0000.0,0007.69,0003.02,0002.47
2022-01-17 08:31:00,,0824.0,4.99,0.00,22.7,22.5,00.0,31.6,24.5,10.5,0000.0,0007.69,0003.05,0002.50
2022-01-17 08:32:00,,0824.1,5.00,0.00,22.7,22.4,00.0,31.6,24.5,10.5,0000.0,0007.71,0003.06,0002.51
2022-01-17 08:33:00,,0824.1,5.01,0.00,22.7,22.3,00.0,31.6,24.5,10.5,0000.0,0007.20,0003.07,0002.52
2022-01-17 08:34:00,,0824.1,4.99,0.00,22.7,22.2,00.0,31.6,24.5,10.6,0000.0,0007.31,0003.08,0002.54
2022-01-17 08:35:00,,0824.1,4.99,0.00,22.6,22.1,00.0,31.6,24.4,10.6,0000.0,0007.52,0003.12,0002.57
2022-01-17 08:36:00,,0824.0,5.01,0.00,22.6,22.1,00.0,31.6,24.4,10.6,0000.0,0006.86,0003.13,0002.61
2022-01-17 08:37:00,,0824.1,4.99,0.00,22.6,22.0,00.0,31.6,24.4,10.6,0000.0,0006.72,0003.14,0002.64
2022-01-17 08:38:00,,0824.0,5.02,0.00,22.6,21.9,00.0,31.6,24.3,10.6,0000.0,0006.69,0003.18,0002.68
2022-01-17 08:39:00,,0823.9,4.99,0.00,22.5,21.9,00.0,31.6,24.2,10.7,0000.0,0006.04,0003.17,0002.71
2022-01-17 08:40:00,,0823.9,4.99,0.00,22.5,21.8,00.0,31.6,24.2,10.7,0000.0,0006.86,0003.18,0002.73
2022-01-17 08:41:00,,0824.0,5.02,0.00,22.5,21.8,00.0,31.5,24.2,10.7,0000.0,0007.28,0003.19,0002.74
2022-01-17 08:42:00,,0824.0,4.99,0.00,22.5,21.8,00.0,31.5,24.2,10.7,0000.0,0007.25,0003.21,0002.76
2022-01-17 08:43:00,,0824.0,4.99,0.00,22.5,21.8,00.0,31.5,24.2,10.7,0000.0,0007.04,0003.20,0002.78
2022-01-17 08:44:00,,0824.1,5.02,0.00,22.4,21.7,00.0,31.5,24.1,10.7,0000.0,0007.08,0003.22,0002.81
2022-01-17 08:45:00,,0824.0,4.99,0.00,22.4,21.7,00.0,31.5,24.1,10.7,0000.0,0006.76,0003.24,0002.83
2022-01-17 08:46:00,,0824.0,5.01,0.00,22.4,21.6,00.0,31.5,24.1,10.7,0000.0,0006.08,0003.27,0002.85
2022-01-17 08:47:00,,0824.0,5.00,0.00,22.3,21.6,00.0,31.5,24.1,10.8,0000.0,0006.71,0003.28,0002.86
2022-01-17 08:48:00,,0824.0,5.00,0.00,22.3,21.6,00.0,31.4,24.1,10.8,0000.0,0006.87,0003.30,0002.88
2022-01-17 08:49:00,,0823.9,5.00,0.00,22.3,21.6,00.0,31.4,24.1,10.8,0000.0,0006.87,0003.29,0002.87
2022-01-17 08:50:00,,0823.8,5.01,0.00,22.3,21.6,00.0,31.4,24.1,10.8,0000.0,0007.02,0003.30,0002.87
2022-01-17 08:51:00,,0823.8,5.00,0.00,22.3,21.6,00.0,31.4,24.1,10.8,0000.0,0007.07,0003.33,0002.89
2022-01-17 08:52:00,,0823.9,4.99,0.00,22.3,21.6,00.0,31.4,24.1,10.8,0000.0,0006.40,0003.34,0002.90
2022-01-17 08:53:00,,0823.9,5.01,0.00,22.3,21.6,00.0,31.4,24.1,10.8,0000.0,0006.52,0003.34,0002.90
2022-01-17 08:54:00,,0823.8,5.00,0.00,22.3,21.6,00.0,31.4,24.1,10.8,0000.0,0006.81,0003.38,0002.90
2022-01-17 08:55:00,,0823.7,4.99,0.00,22.3,21.6,00.0,31.4,24.1,10.8,0000.0,0006.98,0003.40,0002.89
2022-01-17 08:56:00,,0823.8,5.00,0.00,22.3,21.6,00.0,31.4,24.0,10.8,0000.0,0007.10,0003.43,0002.90
2022-01-17 08:57:00,,0823.8,5.01,0.00,22.3,21.7,00.0,31.4,24.0,10.8,0000.0,0007.11,0003.41,0002.89
2022-01-17 08:58:00,,0823.9,4.99,0.00,22.4,22.3,00.0,31.4,24.2,10.7,0000.0,0006.67,0003.40,0002.87
2022-01-17 08:59:00,,0823.8,4.99,0.00,22.5,23.0,00.0,31.4,24.5,10.7,0000.0,0007.26,0003.41,0002.87
