Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-16 10:00:00,SystemResetWarning,0828.1,5.01,000.00,025.7,025.0,000.0,034.0,027.5,023.7,0000.0,0002.56,0005.78,0002.02
2024-05-16 10:01:00,SystemResetWarning,0828.1,5.01,000.00,025.7,025.0,000.0,034.0,027.5,023.6,0000.0,0002.53,0006.58,0002.03
2024-05-16 10:02:00,SystemResetWarning,0828.1,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.7,0000.0,0002.56,0006.52,0002.05
2024-05-16 10:03:00,SystemResetWarning,0828.1,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.6,0000.0,0002.58,0006.61,0002.06
2024-05-16 10:04:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.7,0000.0,0002.56,0006.52,0002.07
2024-05-16 10:05:00,SystemResetWarning,0828.1,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.7,0000.0,0002.61,0007.40,0002.08
2024-05-16 10:06:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.6,0000.0,0002.66,0007.58,0002.09
2024-05-16 10:07:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.5,0000.0,0002.62,0007.29,0002.09
2024-05-16 10:08:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.59,0006.54,0002.10
2024-05-16 10:09:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.2,0000.0,0002.60,0006.48,0002.12
2024-05-16 10:10:00,SystemResetWarning,0827.9,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.68,0006.70,0002.16
2024-05-16 10:11:00,SystemResetWarning,0827.9,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.72,0006.32,0002.19
2024-05-16 10:12:00,SystemResetWarning,0827.9,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.73,0005.26,0002.21
2024-05-16 10:13:00,SystemResetWarning,0827.9,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.4,0000.0,0002.73,0005.17,0002.22
2024-05-16 10:14:00,SystemResetWarning,0828.0,4.99,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.74,0005.14,0002.23
2024-05-16 10:15:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.4,0000.0,0002.73,0005.05,0002.24
2024-05-16 10:16:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.72,0004.52,0002.25
2024-05-16 10:17:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.70,0003.89,0002.25
2024-05-16 10:18:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.74,0004.02,0002.25
2024-05-16 10:19:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.4,0000.0,0002.79,0004.15,0002.26
2024-05-16 10:20:00,SystemResetWarning,0828.1,5.00,000.00,025.7,025.0,000.0,034.0,027.5,023.3,0000.0,0002.78,0004.15,0002.26
2024-05-16 10:21:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,034.0,027.6,023.3,0000.0,0002.72,0003.95,0002.23
2024-05-16 10:22:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.0,000.0,034.0,027.6,023.6,0000.0,0002.69,0003.88,0002.22
2024-05-16 10:23:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.0,000.0,034.0,027.6,023.6,0000.0,0002.67,0003.84,0002.21
2024-05-16 10:24:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.0,000.0,034.0,027.6,023.1,0000.0,0002.62,0003.68,0002.19
2024-05-16 10:25:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.1,000.0,034.0,027.6,023.0,0000.0,0002.64,0003.78,0002.21
2024-05-16 10:26:00,SystemResetWarning,0828.1,5.01,000.00,025.8,025.1,000.0,034.0,027.6,023.1,0000.0,0002.62,0003.76,0002.21
2024-05-16 10:27:00,SystemResetWarning,0828.1,5.01,000.00,025.8,025.1,000.0,034.0,027.5,023.3,0000.0,0002.67,0004.41,0002.23
2024-05-16 10:28:00,SystemResetWarning,0828.0,5.01,000.00,025.8,025.1,000.0,034.0,027.6,023.4,0000.0,0002.65,0004.60,0002.24
2024-05-16 10:29:00,SystemResetWarning,0827.9,5.01,000.00,025.8,025.1,000.0,034.0,027.6,023.3,0000.0,0002.66,0004.59,0002.26
2024-05-16 10:30:00,SystemResetWarning,0827.9,4.99,000.00,025.8,025.1,000.0,034.0,027.5,023.3,0000.0,0002.65,0004.53,0002.28
2024-05-16 10:31:00,SystemResetWarning,0827.9,4.99,000.00,025.8,025.1,000.0,034.0,027.5,023.3,0000.0,0002.69,0004.58,0002.30
2024-05-16 10:32:00,SystemResetWarning,0827.9,5.00,000.00,025.8,025.1,000.0,034.0,027.5,023.1,0000.0,0002.76,0004.69,0002.31
2024-05-16 10:33:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.0,027.6,022.9,0000.0,0002.80,0004.78,0002.33
2024-05-16 10:34:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.0,027.6,022.8,0000.0,0002.86,0004.90,0002.35
2024-05-16 10:35:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.7,0000.0,0002.90,0004.96,0002.38
2024-05-16 10:36:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.1,000.0,034.0,027.5,022.7,0000.0,0002.92,0004.94,0002.40
2024-05-16 10:37:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.0,027.6,022.7,0000.0,0002.92,0004.89,0002.40
2024-05-16 10:38:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.0,027.6,022.7,0000.0,0002.90,0004.48,0002.40
2024-05-16 10:39:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.0,027.5,022.7,0000.0,0002.91,0004.05,0002.39
2024-05-16 10:40:00,SystemResetWarning,0827.9,4.99,000.00,025.8,025.1,000.0,034.0,027.5,022.6,0000.0,0002.88,0004.01,0002.38
2024-05-16 10:41:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.1,000.0,034.0,027.6,022.7,0000.0,0002.84,0004.01,0002.36
2024-05-16 10:42:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.7,0000.0,0002.78,0004.73,0002.34
2024-05-16 10:43:00,SystemResetWarning,0828.0,5.01,000.00,025.8,025.1,000.0,034.0,027.6,022.5,0000.0,0002.69,0004.61,0002.32
2024-05-16 10:44:00,SystemResetWarning,0827.9,5.01,000.00,025.8,025.1,000.0,034.0,027.6,022.6,0000.0,0002.68,0004.77,0002.30
2024-05-16 10:45:00,SystemResetWarning,0827.9,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.7,0000.0,0002.62,0005.07,0002.28
2024-05-16 10:46:00,SystemResetWarning,0827.9,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.7,0000.0,0002.57,0004.98,0002.26
2024-05-16 10:47:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.1,000.0,034.0,027.6,022.6,0000.0,0002.54,0004.89,0002.25
2024-05-16 10:48:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.8,0000.0,0002.52,0004.87,0002.24
2024-05-16 10:49:00,SystemResetWarning,0827.9,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.8,0000.0,0002.48,0004.74,0002.23
2024-05-16 10:50:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.8,0000.0,0002.45,0005.67,0002.22
2024-05-16 10:51:00,SystemResetWarning,0827.8,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.9,0000.0,0002.48,0006.01,0002.23
2024-05-16 10:52:00,SystemResetWarning,0828.0,4.99,000.00,025.8,025.1,000.0,034.0,027.5,022.9,0000.0,0002.52,0006.15,0002.25
2024-05-16 10:53:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.0,000.0,034.0,027.5,022.9,0000.0,0002.58,0005.39,0002.27
2024-05-16 10:54:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.0,000.0,034.0,027.6,023.0,0000.0,0002.60,0006.91,0002.29
2024-05-16 10:55:00,SystemResetWarning,0827.9,5.01,000.00,025.8,025.0,000.0,034.0,027.6,023.0,0000.0,0002.62,0006.93,0002.30
2024-05-16 10:56:00,SystemResetWarning,0827.7,5.01,000.00,025.8,025.0,000.0,034.0,027.6,023.0,0000.0,0002.66,0006.62,0002.32
2024-05-16 10:57:00,SystemResetWarning,0827.7,4.99,000.00,025.8,025.0,000.0,034.0,027.6,023.0,0000.0,0002.70,0006.73,0002.35
2024-05-16 10:58:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.0,000.0,034.0,027.5,023.1,0000.0,0002.74,0006.82,0002.36
2024-05-16 10:59:00,SystemResetWarning,0827.8,4.99,000.00,025.8,025.0,000.0,034.0,027.5,023.0,0000.0,0002.78,0007.21,0002.37
