Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-09 17:00:00,,0820.9,5.00,0.00,28.7,27.9,00.0,38.0,30.5,15.3,0000.0,0011.62,0003.02,0000.72
2021-10-09 17:01:00,,0820.8,4.99,0.00,28.7,27.9,00.0,38.0,30.5,15.1,0000.0,0012.12,0003.03,0000.71
2021-10-09 17:02:00,,0820.8,4.99,0.00,28.7,27.9,00.0,37.9,30.4,14.7,0000.0,0012.16,0003.02,0000.68
2021-10-09 17:03:00,,0820.9,5.02,0.00,28.7,27.9,00.0,38.0,30.5,14.7,0000.0,0012.30,0002.87,0000.66
2021-10-09 17:04:00,,0820.9,4.99,0.00,28.7,27.9,00.0,38.0,30.5,14.3,0000.0,0013.39,0002.75,0000.63
2021-10-09 17:05:00,,0820.9,4.99,0.00,28.7,27.9,00.0,38.0,30.5,14.1,0000.0,0013.83,0002.65,0000.60
2021-10-09 17:06:00,,0820.8,4.99,0.00,28.7,27.9,00.0,38.0,30.5,14.1,0000.0,0014.32,0002.55,0000.58
2021-10-09 17:07:00,,0821.0,5.01,0.00,28.7,27.9,00.0,38.0,30.5,14.0,0000.0,0013.69,0002.47,0000.58
2021-10-09 17:08:00,,0820.9,5.00,0.00,28.7,27.9,00.0,37.9,30.5,14.2,0000.0,0013.24,0002.42,0000.58
2021-10-09 17:09:00,,0820.9,5.00,0.00,28.7,27.9,00.0,37.9,30.5,14.1,0000.0,0013.45,0002.54,0000.59
2021-10-09 17:10:00,,0821.0,5.00,0.00,28.7,27.9,00.0,38.0,30.4,14.1,0000.0,0014.16,0002.55,0000.59
2021-10-09 17:11:00,,0821.0,5.00,0.00,28.7,27.9,00.0,37.9,30.4,14.5,0000.0,0013.47,0002.48,0000.58
2021-10-09 17:12:00,,0820.9,5.01,0.00,28.7,27.9,00.0,37.9,30.4,14.4,0000.0,0012.73,0002.37,0000.57
2021-10-09 17:13:00,,0820.9,5.01,0.00,28.7,27.9,00.0,37.9,30.4,14.4,0000.0,0011.92,0002.31,0000.56
2021-10-09 17:14:00,,0821.0,4.99,0.00,28.7,27.9,00.0,37.9,30.4,14.5,0000.0,0011.86,0002.32,0000.56
2021-10-09 17:15:00,,0821.0,5.01,0.00,28.7,27.9,00.0,37.9,30.4,14.4,0000.0,0010.96,0002.27,0000.57
2021-10-09 17:16:00,,0820.9,4.99,0.00,28.7,27.9,00.0,37.9,30.4,14.6,0000.0,0010.21,0002.21,0000.57
2021-10-09 17:17:00,,0820.8,5.00,0.00,28.7,27.9,00.0,37.9,30.4,14.5,0000.0,0009.69,0002.12,0000.58
2021-10-09 17:18:00,,0820.9,5.00,0.00,28.7,27.9,00.0,37.9,30.4,14.5,0000.0,0009.11,0002.02,0000.57
2021-10-09 17:19:00,,0821.0,5.00,0.00,28.7,27.9,00.0,37.9,30.4,14.5,0000.0,0008.83,0001.91,0000.57
2021-10-09 17:20:00,,0820.9,5.00,0.00,28.7,27.9,00.0,37.9,30.4,14.5,0000.0,0008.51,0001.76,0000.58
2021-10-09 17:21:00,,0821.0,5.01,0.00,28.7,27.9,00.0,37.9,30.4,14.7,0000.0,0007.59,0001.66,0000.57
2021-10-09 17:22:00,,0821.0,5.00,0.00,28.7,27.9,00.0,37.9,30.4,14.6,0000.0,0007.56,0001.62,0000.58
2021-10-09 17:23:00,,0821.1,5.00,0.00,28.7,27.9,00.0,37.9,30.4,14.7,0000.0,0007.51,0001.60,0000.58
2021-10-09 17:24:00,,0821.1,5.00,0.00,28.7,27.8,00.0,37.9,30.4,15.0,0000.0,0007.31,0001.53,0000.58
2021-10-09 17:25:00,,0821.1,5.02,0.00,28.7,27.7,00.0,37.9,30.4,15.0,0000.0,0006.65,0001.42,0000.58
2021-10-09 17:26:00,,0821.0,5.00,0.00,28.7,27.7,00.0,37.9,30.4,14.9,0000.0,0004.81,0001.35,0000.57
2021-10-09 17:27:00,,0821.0,5.00,0.00,28.7,27.7,00.0,37.9,30.4,14.9,0000.0,0004.65,0001.32,0000.56
2021-10-09 17:28:00,,0821.0,4.99,0.00,28.8,27.8,00.0,37.9,30.5,14.9,0000.0,0005.09,0001.26,0000.56
2021-10-09 17:29:00,,0821.0,5.01,0.00,28.8,27.8,00.0,37.9,30.5,14.8,0000.0,0005.70,0001.23,0000.56
2021-10-09 17:30:00,,0821.0,4.99,0.00,28.8,27.8,00.0,37.9,30.5,14.8,0000.0,0005.48,0001.20,0000.56
2021-10-09 17:31:00,,0821.0,5.00,0.00,28.8,27.7,00.0,38.0,30.5,14.9,0000.0,0005.44,0001.17,0000.55
2021-10-09 17:32:00,,0821.0,5.00,0.00,28.8,27.8,00.0,38.0,30.5,14.8,0000.0,0005.33,0001.17,0000.55
2021-10-09 17:33:00,,0821.0,5.01,0.00,28.8,27.8,00.0,38.0,30.6,14.9,0000.0,0005.25,0001.15,0000.55
2021-10-09 17:34:00,,0821.0,4.99,0.00,28.8,27.8,00.0,38.0,30.5,15.0,0000.0,0005.26,0001.11,0000.55
2021-10-09 17:35:00,,0821.0,5.01,0.00,28.9,27.8,00.0,38.0,30.6,14.9,0000.0,0005.12,0001.07,0000.55
2021-10-09 17:36:00,,0820.9,5.00,0.00,28.9,27.8,00.0,38.0,30.6,14.7,0000.0,0005.11,0001.06,0000.56
2021-10-09 17:37:00,,0820.9,5.00,0.00,28.9,27.8,00.0,38.0,30.6,14.6,0000.0,0005.10,0001.06,0000.57
2021-10-09 17:38:00,,0820.9,4.99,0.00,28.9,27.8,00.0,38.0,30.6,14.8,0000.0,0005.00,0001.05,0000.58
2021-10-09 17:39:00,,0820.9,5.00,0.00,28.9,27.8,00.0,38.0,30.6,14.8,0000.0,0004.21,0001.02,0000.58
2021-10-09 17:40:00,,0820.9,5.01,0.00,28.9,27.9,00.0,38.0,30.7,14.6,0000.0,0002.33,0000.98,0000.58
2021-10-09 17:41:00,,0820.8,5.00,0.00,28.9,27.9,00.0,38.0,30.7,14.6,0000.0,0002.49,0000.97,0000.58
2021-10-09 17:42:00,,0820.9,4.99,0.00,29.0,27.9,00.0,38.1,30.7,14.5,0000.0,0002.57,0000.94,0000.58
2021-10-09 17:43:00,,0820.9,5.00,0.00,29.0,27.9,00.0,38.1,30.7,14.6,0000.0,0002.63,0000.93,0000.58
2021-10-09 17:44:00,,0820.9,5.01,0.00,29.0,27.9,00.0,38.1,30.7,14.7,0000.0,0002.61,0000.95,0000.59
2021-10-09 17:45:00,,0820.8,5.00,0.00,29.0,27.9,00.0,38.1,30.7,14.2,0000.0,0002.54,0000.97,0000.60
2021-10-09 17:46:00,,0820.7,5.00,0.00,29.0,28.0,00.0,38.1,30.7,14.0,0000.0,0002.63,0001.01,0000.60
2021-10-09 17:47:00,,0820.7,4.99,0.00,29.0,27.9,00.0,38.1,30.7,14.1,0000.0,0002.61,0001.01,0000.61
2021-10-09 17:48:00,,0820.5,5.00,0.00,29.0,27.9,00.0,38.1,30.7,14.2,0000.0,0002.50,0001.00,0000.62
2021-10-09 17:49:00,,0820.4,5.00,0.00,29.0,27.9,00.0,38.1,30.7,14.0,0000.0,0003.21,0001.02,0000.63
2021-10-09 17:50:00,,0820.3,5.01,0.00,29.0,28.0,00.0,38.1,30.7,14.2,0000.0,0005.12,0001.10,0000.65
2021-10-09 17:51:00,,0820.2,5.01,0.00,29.0,28.0,00.0,38.1,30.7,14.3,0000.0,0005.34,0001.20,0000.67
2021-10-09 17:52:00,,0820.2,4.99,0.00,29.0,28.0,00.0,38.1,30.7,14.1,0000.0,0006.34,0001.28,0000.68
2021-10-09 17:53:00,,0820.1,5.00,0.00,29.0,28.0,00.0,38.1,30.7,14.0,0000.0,0006.44,0001.34,0000.69
2021-10-09 17:54:00,,0820.0,5.01,0.00,29.0,28.1,00.0,38.1,30.7,13.9,0000.0,0007.27,0001.38,0000.70
2021-10-09 17:55:00,,0820.0,4.98,0.00,29.0,28.1,00.0,38.1,30.7,13.8,0000.0,0007.62,0001.48,0000.72
2021-10-09 17:56:00,,0820.0,5.01,0.00,29.0,28.1,00.0,38.1,30.7,13.8,0000.0,0009.10,0001.63,0000.75
2021-10-09 17:57:00,,0820.0,4.99,0.00,29.0,28.1,00.0,38.1,30.7,13.5,0000.0,0011.66,0001.79,0000.77
2021-10-09 17:58:00,,0820.1,5.01,0.00,28.9,28.1,00.0,38.1,30.7,13.6,0000.0,0012.93,0001.90,0000.79
2021-10-09 17:59:00,,0820.0,5.00,0.00,28.9,28.2,00.0,38.1,30.7,13.6,0000.0,0013.26,0002.04,0000.81
