Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-19 03:00:00,,0825.6,4.99,0.00,29.9,28.0,00.0,38.6,31.6,18.4,0000.0,0011.40,0005.08,0004.40
2022-09-19 03:01:00,,0825.6,5.01,0.00,29.9,28.2,00.0,38.6,31.7,18.3,0000.0,0011.67,0005.14,0004.43
2022-09-19 03:02:00,,0825.6,4.99,0.00,29.9,28.4,00.0,38.6,31.8,18.3,0000.0,0011.79,0005.19,0004.46
2022-09-19 03:03:00,,0825.6,5.00,0.00,29.9,28.5,00.0,38.6,31.7,18.3,0000.0,0011.92,0005.22,0004.48
2022-09-19 03:04:00,,0825.6,5.01,0.00,30.0,28.7,00.0,38.6,31.8,18.2,0000.0,0012.26,0005.23,0004.48
2022-09-19 03:05:00,,0825.6,5.00,0.00,30.0,28.7,00.0,38.7,31.9,18.2,0000.0,0011.71,0005.22,0004.48
2022-09-19 03:06:00,,0825.6,5.00,0.00,30.0,28.8,00.0,38.7,31.9,18.2,0000.0,0011.23,0005.23,0004.48
2022-09-19 03:07:00,,0825.6,5.01,0.00,30.0,28.9,00.0,38.7,31.9,18.1,0000.0,0011.56,0005.22,0004.47
2022-09-19 03:08:00,,0825.7,5.00,0.00,30.1,29.0,00.0,38.7,32.0,18.1,0000.0,0012.09,0005.21,0004.47
2022-09-19 03:09:00,,0825.7,4.99,0.00,30.1,29.0,00.0,38.7,32.0,18.1,0000.0,0012.45,0005.22,0004.46
2022-09-19 03:10:00,,0825.7,5.01,0.00,30.1,28.9,00.0,38.7,32.0,18.0,0000.0,0012.96,0005.28,0004.46
2022-09-19 03:11:00,,0825.7,5.00,0.00,30.1,27.6,00.0,38.7,32.0,18.0,0000.0,0012.63,0005.28,0004.45
2022-09-19 03:12:00,,0825.7,4.99,0.00,30.1,26.8,00.0,38.7,31.9,18.0,0000.0,0012.92,0005.26,0004.47
2022-09-19 03:13:00,,0825.9,5.00,0.00,30.0,26.9,00.0,38.7,31.8,18.1,0000.0,0013.15,0005.29,0004.47
2022-09-19 03:14:00,,0825.9,4.99,0.00,30.0,27.2,00.0,38.6,31.6,18.2,0000.0,0013.05,0005.28,0004.47
2022-09-19 03:15:00,,0826.2,5.00,0.00,29.9,27.5,00.0,38.6,31.7,18.3,0000.0,0013.56,0005.30,0004.46
2022-09-19 03:16:00,,0826.1,5.00,0.00,29.9,27.8,00.0,38.6,31.7,18.3,0000.0,0014.00,0005.32,0004.47
2022-09-19 03:17:00,,0826.0,5.00,0.00,29.9,28.0,00.0,38.6,31.7,18.4,0000.0,0014.44,0005.32,0004.46
2022-09-19 03:18:00,,0825.9,5.00,0.00,29.9,28.2,00.0,38.6,31.7,18.5,0000.0,0014.03,0005.29,0004.45
2022-09-19 03:19:00,,0826.1,5.01,0.00,29.9,28.4,00.0,38.6,31.7,18.4,0000.0,0013.72,0005.30,0004.45
2022-09-19 03:20:00,,0825.8,4.99,0.00,30.0,28.5,00.0,38.6,31.8,18.5,0000.0,0013.92,0005.30,0004.45
2022-09-19 03:21:00,,0826.1,4.99,0.00,30.0,28.6,00.0,38.6,31.8,18.5,0000.0,0014.13,0005.27,0004.46
2022-09-19 03:22:00,,0825.8,5.02,0.00,30.0,28.7,00.0,38.7,31.9,18.6,0000.0,0013.96,0005.29,0004.46
2022-09-19 03:23:00,,0826.2,4.99,0.00,30.0,28.8,00.0,38.7,31.9,18.6,0000.0,0014.23,0005.25,0004.43
2022-09-19 03:24:00,,0826.0,4.99,0.00,30.1,28.9,00.0,38.7,32.0,18.8,0000.0,0014.08,0005.21,0004.40
2022-09-19 03:25:00,,0825.8,5.01,0.00,30.1,29.0,00.0,38.7,32.0,18.8,0000.0,0014.40,0005.19,0004.38
2022-09-19 03:26:00,,0825.8,5.00,0.00,30.1,29.0,00.0,38.7,32.0,18.8,0000.0,0014.09,0005.17,0004.37
2022-09-19 03:27:00,,0825.8,4.99,0.00,30.1,28.9,00.0,38.8,32.0,18.9,0000.0,0013.90,0005.13,0004.34
2022-09-19 03:28:00,,0825.8,5.00,0.00,30.1,27.6,00.0,38.8,32.0,18.9,0000.0,0013.79,0005.08,0004.32
2022-09-19 03:29:00,,0825.7,5.00,0.00,30.1,26.9,00.0,38.7,31.9,19.0,0000.0,0013.83,0005.06,0004.31
2022-09-19 03:30:00,,0825.7,5.00,0.00,30.1,27.0,00.0,38.7,31.8,19.3,0000.0,0013.66,0005.08,0004.31
2022-09-19 03:31:00,,0825.8,5.01,0.00,30.0,27.2,00.0,38.7,31.7,19.5,0000.0,0013.91,0005.08,0004.29
2022-09-19 03:32:00,,0825.7,5.00,0.00,29.9,27.5,00.0,38.7,31.7,19.4,0000.0,0013.36,0005.03,0004.28
2022-09-19 03:33:00,,0825.8,4.98,0.00,29.9,27.8,00.0,38.6,31.7,19.4,0000.0,0013.16,0005.01,0004.26
2022-09-19 03:34:00,,0825.8,5.01,0.00,29.9,28.1,00.0,38.6,31.7,19.5,0000.0,0013.14,0005.06,0004.27
2022-09-19 03:35:00,,0825.8,4.99,0.00,29.9,28.2,00.0,38.6,31.8,19.5,0000.0,0013.34,0005.12,0004.28
2022-09-19 03:36:00,,0825.7,5.01,0.00,29.9,28.4,00.0,38.6,31.8,19.5,0000.0,0013.44,0005.12,0004.30
2022-09-19 03:37:00,,0825.8,4.99,0.00,30.0,28.5,00.0,38.6,31.8,19.6,0000.0,0013.59,0005.12,0004.30
2022-09-19 03:38:00,,0825.8,4.99,0.00,30.0,28.6,00.0,38.6,31.9,19.4,0000.0,0013.24,0005.10,0004.31
2022-09-19 03:39:00,,0825.8,5.00,0.00,30.0,28.7,00.0,38.7,31.9,19.5,0000.0,0013.93,0005.11,0004.31
2022-09-19 03:40:00,,0825.8,5.00,0.00,30.0,28.8,00.0,38.7,31.9,19.4,0000.0,0014.50,0005.16,0004.31
2022-09-19 03:41:00,,0825.9,5.00,0.00,30.1,28.9,00.0,38.7,32.0,19.4,0000.0,0014.68,0005.15,0004.32
2022-09-19 03:42:00,,0825.9,5.00,0.00,30.1,28.9,00.0,38.7,32.0,19.8,0000.0,0014.62,0005.14,0004.32
2022-09-19 03:43:00,,0825.9,5.00,0.00,30.1,29.0,00.0,38.7,32.0,19.8,0000.0,0015.29,0005.14,0004.33
2022-09-19 03:44:00,,0825.9,5.01,0.00,30.1,29.0,00.0,38.8,32.0,19.7,0000.0,0014.59,0005.13,0004.34
2022-09-19 03:45:00,,0825.9,4.99,0.00,30.2,29.0,00.0,38.8,32.1,19.9,0000.0,0015.11,0005.10,0004.35
2022-09-19 03:46:00,,0826.0,5.00,0.00,30.2,27.9,00.0,38.8,32.0,19.7,0000.0,0014.97,0005.05,0004.35
2022-09-19 03:47:00,,0825.9,5.00,0.00,30.1,26.9,00.0,38.8,31.9,19.9,0000.0,0015.23,0005.03,0004.36
2022-09-19 03:48:00,,0825.9,5.00,0.00,30.1,26.9,00.0,38.7,31.8,20.3,0000.0,0014.97,0005.04,0004.37
2022-09-19 03:49:00,,0825.9,4.99,0.00,30.0,27.2,00.0,38.7,31.6,20.2,0000.0,0014.72,0005.08,0004.38
2022-09-19 03:50:00,,0825.9,5.00,0.00,30.0,27.5,00.0,38.7,31.6,20.4,0000.0,0013.90,0005.13,0004.39
2022-09-19 03:51:00,,0825.9,5.00,0.00,29.9,27.8,00.0,38.7,31.7,20.8,0000.0,0013.31,0005.14,0004.41
2022-09-19 03:52:00,,0825.9,5.00,0.00,29.9,28.0,00.0,38.6,31.7,21.2,0000.0,0013.16,0005.23,0004.44
2022-09-19 03:53:00,,0825.9,4.99,0.00,29.9,28.2,00.0,38.7,31.8,21.1,0000.0,0013.58,0005.31,0004.46
2022-09-19 03:54:00,,0825.9,5.00,0.00,30.0,28.4,00.0,38.7,31.7,21.3,0000.0,0013.52,0005.37,0004.48
2022-09-19 03:55:00,,0825.8,4.99,0.00,30.0,28.5,00.0,38.7,31.8,21.0,0000.0,0014.03,0005.47,0004.51
2022-09-19 03:56:00,,0825.9,5.00,0.00,30.0,28.6,00.0,38.7,31.9,21.1,0000.0,0013.81,0005.56,0004.55
2022-09-19 03:57:00,,0825.8,5.00,0.00,30.0,28.7,00.0,38.7,31.9,21.3,0000.0,0013.89,0005.65,0004.59
2022-09-19 03:58:00,,0825.8,4.99,0.00,30.0,28.8,00.0,38.7,31.9,21.4,0000.0,0013.76,0005.77,0004.63
2022-09-19 03:59:00,,0825.8,5.01,0.00,30.1,28.9,00.0,38.7,32.0,21.2,0000.0,0013.85,0005.81,0004.66
