Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-15 19:00:00,SystemResetWarning,0826.2,5.02,000.00,029.9,028.1,000.0,038.4,031.5,26.2,0000.0,0007.99,0003.08,0002.46
2023-06-15 19:01:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.3,000.0,038.4,031.5,26.4,0000.0,0007.98,0003.08,0002.48
2023-06-15 19:02:00,SystemResetWarning,0826.2,4.99,000.00,029.9,028.3,000.0,038.4,031.5,27.3,0000.0,0007.86,0003.10,0002.50
2023-06-15 19:03:00,SystemResetWarning,0826.2,4.99,000.00,030.0,026.7,000.0,038.3,031.5,28.6,0000.0,0007.96,0003.10,0002.52
2023-06-15 19:04:00,SystemResetWarning,0826.2,5.01,000.00,029.9,025.7,000.0,038.3,031.5,27.8,0000.0,0007.86,0003.13,0002.55
2023-06-15 19:05:00,SystemResetWarning,0826.2,5.01,000.00,029.9,025.8,000.0,038.3,031.2,25.6,0000.0,0007.46,0003.17,0002.57
2023-06-15 19:06:00,SystemResetWarning,0826.2,5.00,000.00,029.8,026.2,000.0,038.3,031.2,26.3,0000.0,0007.39,0003.21,0002.59
2023-06-15 19:07:00,SystemResetWarning,0826.2,5.00,000.00,029.8,026.6,000.0,038.3,031.2,24.7,0000.0,0007.12,0003.19,0002.59
2023-06-15 19:08:00,SystemResetWarning,0826.2,4.99,000.00,029.8,027.0,000.0,038.3,031.2,25.8,0000.0,0007.12,0003.19,0002.58
2023-06-15 19:09:00,SystemResetWarning,0826.2,4.99,000.00,029.8,027.3,000.0,038.3,031.3,25.7,0000.0,0007.35,0003.21,0002.57
2023-06-15 19:10:00,SystemResetWarning,0826.2,5.00,000.00,029.8,027.6,000.0,038.3,031.3,25.5,0000.0,0007.86,0003.21,0002.58
2023-06-15 19:11:00,SystemResetWarning,0826.2,5.00,000.00,029.8,027.8,000.0,038.3,031.4,25.4,0000.0,0008.01,0003.21,0002.57
2023-06-15 19:12:00,SystemResetWarning,0826.2,5.00,000.00,029.8,028.1,000.0,038.3,031.4,25.3,0000.0,0008.12,0003.23,0002.57
2023-06-15 19:13:00,SystemResetWarning,0826.2,5.01,000.00,029.9,028.2,000.0,038.4,031.5,25.4,0000.0,0008.18,0003.22,0002.55
2023-06-15 19:14:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.4,000.0,038.4,031.5,25.0,0000.0,0008.03,0003.20,0002.53
2023-06-15 19:15:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.5,000.0,038.4,031.6,24.5,0000.0,0007.30,0003.20,0002.51
2023-06-15 19:16:00,SystemResetWarning,0826.2,4.99,000.00,030.0,027.3,000.0,038.4,031.6,25.0,0000.0,0007.22,0003.17,0002.48
2023-06-15 19:17:00,SystemResetWarning,0826.2,5.01,000.00,029.9,025.7,000.0,038.3,031.5,25.4,0000.0,0007.99,0003.14,0002.45
2023-06-15 19:18:00,SystemResetWarning,0826.2,5.01,000.00,029.9,025.7,000.0,038.3,031.4,25.8,0000.0,0008.19,0003.16,0002.44
2023-06-15 19:19:00,SystemResetWarning,0826.2,5.00,000.00,029.8,026.0,000.0,038.3,031.2,26.2,0000.0,0008.24,0003.17,0002.42
2023-06-15 19:20:00,SystemResetWarning,0826.2,5.00,000.00,029.8,026.4,000.0,038.3,031.2,25.8,0000.0,0008.22,0003.15,0002.40
2023-06-15 19:21:00,SystemResetWarning,0826.1,5.00,000.00,029.8,026.8,000.0,038.3,031.2,25.6,0000.0,0007.84,0003.15,0002.38
2023-06-15 19:22:00,SystemResetWarning,0826.2,4.99,000.00,029.8,027.2,000.0,038.3,031.3,25.6,0000.0,0007.67,0003.14,0002.36
2023-06-15 19:23:00,SystemResetWarning,0826.2,4.99,000.00,029.8,027.5,000.0,038.3,031.3,26.5,0000.0,0007.52,0003.09,0002.32
2023-06-15 19:24:00,SystemResetWarning,0826.2,5.01,000.00,029.8,027.7,000.0,038.3,031.4,26.8,0000.0,0007.43,0003.05,0002.30
2023-06-15 19:25:00,SystemResetWarning,0826.2,5.00,000.00,029.8,028.0,000.0,038.4,031.4,27.6,0000.0,0007.37,0003.02,0002.29
2023-06-15 19:26:00,SystemResetWarning,0826.2,5.01,000.00,029.9,028.2,000.0,038.4,031.4,27.8,0000.0,0008.05,0003.02,0002.28
2023-06-15 19:27:00,SystemResetWarning,0826.2,4.99,000.00,029.9,028.3,000.0,038.4,031.5,25.8,0000.0,0008.62,0003.00,0002.27
2023-06-15 19:28:00,SystemResetWarning,0826.1,4.99,000.00,029.9,027.8,000.0,038.4,031.6,26.6,0000.0,0007.99,0003.00,0002.26
2023-06-15 19:29:00,SystemResetWarning,0826.0,5.01,000.00,029.9,025.9,000.0,038.3,031.5,26.4,0000.0,0007.72,0002.97,0002.25
2023-06-15 19:30:00,SystemResetWarning,0826.0,5.01,000.00,029.9,025.5,000.0,038.3,031.4,25.4,0000.0,0008.17,0002.93,0002.23
2023-06-15 19:31:00,SystemResetWarning,0826.0,5.01,000.00,029.8,025.8,000.0,038.3,031.1,24.7,0000.0,0008.79,0002.89,0002.23
2023-06-15 19:32:00,SystemResetWarning,0826.0,5.00,000.00,029.8,026.2,000.0,038.3,031.1,25.1,0000.0,0008.86,0002.88,0002.22
2023-06-15 19:33:00,SystemResetWarning,0826.0,5.00,000.00,029.7,026.6,000.0,038.3,031.2,25.8,0000.0,0008.72,0002.90,0002.23
2023-06-15 19:34:00,SystemResetWarning,0826.0,4.99,000.00,029.7,027.0,000.0,038.3,031.2,25.3,0000.0,0009.08,0002.96,0002.25
2023-06-15 19:35:00,SystemResetWarning,0826.0,5.01,000.00,029.8,027.3,000.0,038.3,031.3,24.4,0000.0,0009.17,0002.99,0002.27
2023-06-15 19:36:00,SystemResetWarning,0826.0,5.01,000.00,029.8,027.6,000.0,038.3,031.3,24.8,0000.0,0009.19,0003.01,0002.28
2023-06-15 19:37:00,SystemResetWarning,0825.9,5.00,000.00,029.8,027.8,000.0,038.3,031.4,24.2,0000.0,0008.37,0003.01,0002.30
2023-06-15 19:38:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.0,000.0,038.3,031.4,24.8,0000.0,0007.71,0002.99,0002.30
2023-06-15 19:39:00,SystemResetWarning,0825.9,5.00,000.00,029.9,028.2,000.0,038.3,031.5,24.5,0000.0,0007.69,0003.02,0002.32
2023-06-15 19:40:00,SystemResetWarning,0825.9,5.00,000.00,029.9,028.4,000.0,038.4,031.5,24.8,0000.0,0007.66,0003.01,0002.32
2023-06-15 19:41:00,SystemResetWarning,0825.9,4.98,000.00,029.9,027.4,000.0,038.3,031.4,24.3,0000.0,0007.02,0003.01,0002.33
2023-06-15 19:42:00,SystemResetWarning,0825.9,5.00,000.00,029.8,025.3,000.0,038.3,031.1,24.8,0000.0,0005.79,0003.02,0002.34
2023-06-15 19:43:00,SystemResetWarning,0825.9,5.01,000.00,029.8,024.5,000.0,038.2,031.1,25.7,0000.0,0005.52,0002.98,0002.32
2023-06-15 19:44:00,SystemResetWarning,0825.9,5.02,000.00,029.7,024.8,000.0,038.2,031.0,25.9,0000.0,0005.36,0002.92,0002.31
2023-06-15 19:45:00,SystemResetWarning,0825.9,4.99,000.00,029.6,025.3,000.0,038.2,030.9,27.8,0000.0,0005.19,0002.89,0002.30
2023-06-15 19:46:00,SystemResetWarning,0825.9,5.00,000.00,029.6,025.8,000.0,038.2,030.9,26.2,0000.0,0005.36,0002.90,0002.30
2023-06-15 19:47:00,SystemResetWarning,0825.9,5.00,000.00,029.6,026.3,000.0,038.2,031.0,27.0,0000.0,0005.41,0002.90,0002.29
2023-06-15 19:48:00,SystemResetWarning,0825.9,5.00,000.00,029.6,026.7,000.0,038.2,031.0,25.4,0000.0,0005.36,0002.87,0002.27
2023-06-15 19:49:00,SystemResetWarning,0825.9,5.00,000.00,029.6,027.0,000.0,038.2,031.1,25.4,0000.0,0005.36,0002.87,0002.28
2023-06-15 19:50:00,SystemResetWarning,0825.9,5.02,000.00,029.6,027.4,000.0,038.2,031.2,26.3,0000.0,0005.33,0002.86,0002.27
2023-06-15 19:51:00,SystemResetWarning,0825.9,4.99,000.00,029.6,027.6,000.0,038.2,031.2,24.1,0000.0,0005.25,0002.84,0002.27
2023-06-15 19:52:00,SystemResetWarning,0825.9,4.99,000.00,029.6,027.8,000.0,038.2,031.3,24.1,0000.0,0005.33,0002.84,0002.26
2023-06-15 19:53:00,SystemResetWarning,0825.9,5.00,000.00,029.7,028.0,000.0,038.2,031.3,24.9,0000.0,0005.61,0002.84,0002.25
2023-06-15 19:54:00,SystemResetWarning,0825.9,5.02,000.00,029.7,028.2,000.0,038.2,031.3,25.7,0000.0,0005.86,0002.88,0002.27
2023-06-15 19:55:00,SystemResetWarning,0825.9,4.99,000.00,029.8,028.3,000.0,038.2,031.4,25.4,0000.0,0006.46,0002.92,0002.27
2023-06-15 19:56:00,SystemResetWarning,0825.9,4.99,000.00,029.8,028.4,000.0,038.3,031.5,26.5,0000.0,0006.45,0002.90,0002.25
2023-06-15 19:57:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.5,000.0,038.3,031.5,26.5,0000.0,0006.86,0002.84,0002.23
2023-06-15 19:58:00,SystemResetWarning,0825.9,5.00,000.00,029.9,027.7,000.0,038.3,031.6,25.1,0000.0,0007.67,0002.85,0002.21
2023-06-15 19:59:00,SystemResetWarning,0825.9,4.99,000.00,029.9,025.9,000.0,038.2,031.5,25.2,0000.0,0007.83,0002.89,0002.20
