Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-18 17:00:00,,0820.6,5.03,0.00,22.6,22.1,00.0,31.3,24.5,06.2,0000.0,0012.19,0004.08,0003.22
2022-12-18 17:01:00,,0820.6,4.96,0.00,22.6,21.8,00.0,31.3,24.4,06.2,0000.0,0012.16,0004.11,0003.23
2022-12-18 17:02:00,,0820.6,5.04,0.00,22.6,21.6,00.0,31.4,24.4,06.3,0000.0,0012.53,0004.17,0003.25
2022-12-18 17:03:00,,0820.6,4.95,0.00,22.6,21.5,00.0,31.4,24.4,06.4,0000.0,0013.11,0004.23,0003.27
2022-12-18 17:04:00,,0820.6,5.03,0.00,22.6,21.4,00.0,31.4,24.3,06.3,0000.0,0011.82,0004.26,0003.29
2022-12-18 17:05:00,,0820.7,4.99,0.00,22.6,21.3,00.0,31.4,24.3,06.2,0000.0,0011.85,0004.29,0003.30
2022-12-18 17:06:00,,0820.7,4.99,0.00,22.6,21.2,00.0,31.4,24.3,06.4,0000.0,0011.58,0004.29,0003.32
2022-12-18 17:07:00,,0820.7,5.03,0.00,22.5,21.2,00.0,31.4,24.3,06.4,0000.0,0011.46,0004.34,0003.32
2022-12-18 17:08:00,,0820.7,4.96,0.00,22.5,21.2,00.0,31.3,24.3,06.3,0000.0,0011.71,0004.38,0003.33
2022-12-18 17:09:00,,0820.6,5.03,0.00,22.5,21.2,00.0,31.3,24.3,06.2,0000.0,0011.88,0004.40,0003.32
2022-12-18 17:10:00,,0820.6,4.99,0.00,22.5,21.2,00.0,31.3,24.2,06.3,0000.0,0011.46,0004.37,0003.30
2022-12-18 17:11:00,,0820.6,5.00,0.00,22.5,21.2,00.0,31.3,24.2,06.4,0000.0,0011.02,0004.36,0003.30
2022-12-18 17:12:00,,0820.6,5.02,0.00,22.5,21.2,00.0,31.3,24.2,06.3,0000.0,0011.22,0004.33,0003.28
2022-12-18 17:13:00,,0820.6,4.95,0.00,22.5,21.2,00.0,31.3,24.2,06.2,0000.0,0011.07,0004.26,0003.24
2022-12-18 17:14:00,,0820.5,5.04,0.00,22.5,21.2,00.0,31.3,24.2,06.2,0000.0,0010.13,0004.20,0003.21
2022-12-18 17:15:00,,0820.5,4.97,0.00,22.5,21.2,00.0,31.3,24.2,06.1,0000.0,0010.05,0004.15,0003.17
2022-12-18 17:16:00,,0820.4,5.03,0.00,22.5,21.1,00.0,31.3,24.2,06.1,0000.0,0009.96,0004.08,0003.14
2022-12-18 17:17:00,,0820.4,5.03,0.00,22.5,21.1,00.0,31.3,24.2,06.0,0000.0,0009.86,0003.97,0003.07
2022-12-18 17:18:00,,0820.6,4.95,0.00,22.5,21.0,00.0,31.3,24.2,06.0,0000.0,0010.04,0003.91,0003.01
2022-12-18 17:19:00,,0820.6,5.02,0.00,22.5,21.0,00.0,31.3,24.2,06.1,0000.0,0010.11,0003.86,0002.93
2022-12-18 17:20:00,,0820.7,4.98,0.00,22.4,21.0,00.0,31.3,24.2,06.1,0000.0,0009.92,0003.78,0002.87
2022-12-18 17:21:00,,0820.7,4.99,0.00,22.5,21.4,00.0,31.3,24.3,06.0,0000.0,0009.62,0003.77,0002.83
2022-12-18 17:22:00,,0820.7,4.97,0.00,22.6,22.4,00.0,31.2,24.5,06.0,0000.0,0009.43,0003.73,0002.80
2022-12-18 17:23:00,,0820.7,5.04,0.00,22.7,22.9,00.0,31.3,24.7,06.1,0000.0,0009.39,0003.72,0002.78
2022-12-18 17:24:00,,0820.6,4.97,0.00,22.7,22.5,00.0,31.3,24.7,06.4,0000.0,0010.27,0003.80,0002.84
2022-12-18 17:25:00,,0820.6,5.05,0.00,22.7,22.1,00.0,31.4,24.6,06.5,0000.0,0010.91,0003.87,0002.92
2022-12-18 17:26:00,,0820.6,4.96,0.00,22.7,21.7,00.0,31.4,24.5,06.6,0000.0,0011.93,0003.93,0003.01
2022-12-18 17:27:00,,0820.6,5.03,0.00,22.6,21.5,00.0,31.4,24.4,06.7,0000.0,0012.52,0004.01,0003.09
2022-12-18 17:28:00,,0820.6,4.94,0.00,22.6,21.2,00.0,31.4,24.3,06.8,0000.0,0013.53,0004.13,0003.16
2022-12-18 17:29:00,,0820.5,5.03,0.00,22.6,21.1,00.0,31.4,24.3,06.8,0000.0,0013.38,0004.20,0003.23
2022-12-18 17:30:00,,0820.4,5.02,0.00,22.6,21.0,00.0,31.4,24.3,06.9,0000.0,0013.51,0004.27,0003.29
2022-12-18 17:31:00,,0820.4,4.96,0.00,22.5,21.0,00.0,31.4,24.3,06.5,0000.0,0014.13,0004.39,0003.34
2022-12-18 17:32:00,,0820.4,5.03,0.00,22.5,21.1,00.0,31.4,24.3,06.4,0000.0,0014.43,0004.44,0003.38
2022-12-18 17:33:00,,0820.4,4.99,0.00,22.5,21.1,00.0,31.4,24.3,06.5,0000.0,0014.88,0004.47,0003.41
2022-12-18 17:34:00,,0820.4,4.99,0.00,22.5,21.1,00.0,31.4,24.3,06.4,0000.0,0015.13,0004.53,0003.43
2022-12-18 17:35:00,,0820.4,5.02,0.00,22.5,21.1,00.0,31.4,24.3,06.5,0000.0,0014.58,0004.50,0003.43
2022-12-18 17:36:00,,0820.4,4.95,0.00,22.5,21.1,00.0,31.4,24.3,06.6,-000.4,0013.74,0004.43,0003.42
2022-12-18 17:37:00,,0820.4,5.04,0.00,22.5,21.1,00.0,31.3,24.3,06.6,-000.2,0013.16,0004.40,0003.40
2022-12-18 17:38:00,,0820.4,5.01,0.00,22.5,21.1,00.0,31.3,24.3,06.7,-000.6,0013.35,0004.38,0003.38
2022-12-18 17:39:00,,0820.5,4.97,0.00,22.5,21.1,00.0,31.3,24.3,06.9,-000.4,0013.56,0004.32,0003.35
2022-12-18 17:40:00,,0820.4,5.04,0.00,22.5,21.1,00.0,31.3,24.2,06.8,-000.3,0014.91,0004.33,0003.33
2022-12-18 17:41:00,,0820.4,4.95,0.00,22.5,21.1,00.0,31.3,24.2,06.6,0000.3,0015.59,0004.34,0003.30
2022-12-18 17:42:00,,0820.3,5.05,0.00,22.5,21.1,00.0,31.3,24.2,06.5,0000.2,0015.56,0004.30,0003.28
2022-12-18 17:43:00,,0820.2,4.97,0.00,22.5,21.1,00.0,31.3,24.2,06.8,0000.3,0016.11,0004.29,0003.26
2022-12-18 17:44:00,,0820.2,5.02,0.00,22.5,21.2,00.0,31.3,24.2,06.7,0000.7,0016.54,0004.26,0003.25
2022-12-18 17:45:00,,0820.2,5.03,0.00,22.5,21.2,00.0,31.3,24.2,06.7,0000.5,0017.11,0004.30,0003.25
2022-12-18 17:46:00,,0820.3,4.96,0.00,22.5,21.2,00.0,31.3,24.3,06.7,-000.1,0017.61,0004.34,0003.26
2022-12-18 17:47:00,,0820.3,5.04,0.00,22.5,21.1,00.0,31.3,24.3,06.7,-000.2,0018.37,0004.41,0003.26
2022-12-18 17:48:00,,0820.3,4.97,0.00,22.5,21.1,00.0,31.3,24.3,06.9,0000.0,0018.27,0004.47,0003.28
2022-12-18 17:49:00,,0820.2,5.03,0.00,22.5,21.1,00.0,31.3,24.3,06.7,-000.0,0017.83,0004.44,0003.28
2022-12-18 17:50:00,,0820.2,5.01,0.00,22.5,21.1,00.0,31.3,24.3,06.6,-000.1,0016.99,0004.45,0003.27
2022-12-18 17:51:00,,0820.2,4.96,0.00,22.5,21.1,00.0,31.3,24.3,06.5,0000.2,0016.07,0004.40,0003.24
2022-12-18 17:52:00,,0820.2,5.02,0.00,22.5,21.1,00.0,31.3,24.3,06.4,0000.2,0015.92,0004.35,0003.22
2022-12-18 17:53:00,,0820.1,4.99,0.00,22.5,21.1,00.0,31.3,24.3,06.4,-000.1,0015.44,0004.33,0003.20
2022-12-18 17:54:00,,0820.2,5.00,0.00,22.5,21.1,00.0,31.3,24.3,06.3,-000.3,0015.36,0004.38,0003.18
2022-12-18 17:55:00,,0820.2,5.03,0.00,22.5,21.1,00.0,31.3,24.3,06.3,-001.4,0015.31,0004.38,0003.16
2022-12-18 17:56:00,,0820.2,4.95,0.00,22.5,21.1,00.0,31.3,24.2,06.6,-002.0,0014.37,0004.29,0003.14
2022-12-18 17:57:00,,0820.2,5.04,0.00,22.5,21.1,00.0,31.3,24.2,06.7,-000.2,0013.86,0004.28,0003.13
2022-12-18 17:58:00,,0820.1,4.99,0.00,22.5,21.1,00.0,31.3,24.3,06.5,0000.0,0013.57,0004.22,0003.11
2022-12-18 17:59:00,,0820.0,5.00,0.00,22.5,21.1,00.0,31.3,24.3,06.5,0000.0,0014.19,0004.22,0003.07
