Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-12 07:00:00,,0816.5,4.98,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0019.46,0005.53,0003.46
2021-10-12 07:01:00,,0816.5,5.00,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0019.94,0005.51,0003.46
2021-10-12 07:02:00,,0816.4,5.01,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0019.73,0005.52,0003.47
2021-10-12 07:03:00,,0816.6,4.99,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0019.96,0005.53,0003.47
2021-10-12 07:04:00,,0816.6,5.01,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0020.22,0005.51,0003.47
2021-10-12 07:05:00,,0816.4,4.99,0.00,29.7,28.7,00.0,38.9,31.4,13.5,0000.0,0019.87,0005.56,0003.46
2021-10-12 07:06:00,,0816.4,5.01,0.00,29.7,28.7,00.0,38.9,31.4,13.5,0000.0,0019.36,0005.49,0003.47
2021-10-12 07:07:00,,0816.4,5.00,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0018.57,0005.45,0003.49
2021-10-12 07:08:00,,0816.4,4.99,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0018.71,0005.47,0003.48
2021-10-12 07:09:00,,0816.4,5.00,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0019.07,0005.55,0003.48
2021-10-12 07:10:00,,0816.5,5.01,0.00,29.7,28.7,00.0,38.9,31.5,13.4,0000.0,0017.80,0005.56,0003.49
2021-10-12 07:11:00,,0816.5,5.00,0.00,29.7,28.7,00.0,38.9,31.5,13.4,0000.0,0017.52,0005.54,0003.49
2021-10-12 07:12:00,,0816.4,5.00,0.00,29.7,28.7,00.0,38.9,31.5,13.4,0000.0,0017.48,0005.55,0003.48
2021-10-12 07:13:00,,0816.4,5.00,0.00,29.7,28.7,00.0,38.9,31.5,13.4,0000.0,0017.22,0005.55,0003.48
2021-10-12 07:14:00,,0816.4,5.00,0.00,29.7,28.8,00.0,38.9,31.5,13.4,0000.0,0017.28,0005.55,0003.47
2021-10-12 07:15:00,,0816.5,5.01,0.00,29.7,28.8,00.0,38.9,31.5,13.4,0000.0,0018.27,0005.57,0003.47
2021-10-12 07:16:00,,0816.5,5.01,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0019.77,0005.57,0003.48
2021-10-12 07:17:00,,0816.5,5.00,0.00,29.7,28.7,00.0,38.9,31.5,13.5,0000.0,0020.01,0005.64,0003.50
2021-10-12 07:18:00,,0816.6,4.99,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.24,0005.73,0003.50
2021-10-12 07:19:00,,0816.7,5.00,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0022.35,0005.82,0003.50
2021-10-12 07:20:00,,0816.5,5.00,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.58,0005.74,0003.51
2021-10-12 07:21:00,,0816.8,5.01,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.16,0005.73,0003.52
2021-10-12 07:22:00,,0816.6,4.99,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.27,0005.71,0003.52
2021-10-12 07:23:00,,0816.6,5.00,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.45,0005.78,0003.52
2021-10-12 07:24:00,,0816.6,5.00,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.72,0005.78,0003.52
2021-10-12 07:25:00,,0816.6,5.01,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.59,0005.78,0003.52
2021-10-12 07:26:00,,0816.9,5.00,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.32,0005.83,0003.52
2021-10-12 07:27:00,,0816.6,4.99,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0020.44,0005.80,0003.52
2021-10-12 07:28:00,,0816.4,5.01,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.03,0005.78,0003.52
2021-10-12 07:29:00,,0816.4,5.00,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0021.25,0005.74,0003.51
2021-10-12 07:30:00,,0816.4,5.01,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0020.15,0005.66,0003.52
2021-10-12 07:31:00,,0816.4,4.99,0.00,29.8,28.7,00.0,38.9,31.5,13.5,0000.0,0020.69,0005.68,0003.53
2021-10-12 07:32:00,,0816.3,5.01,0.00,29.8,28.7,00.0,38.9,31.5,13.6,0000.0,0021.57,0005.69,0003.53
2021-10-12 07:33:00,,0816.3,4.99,0.00,29.7,28.7,00.0,38.9,31.4,13.6,0000.0,0021.63,0005.73,0003.53
2021-10-12 07:34:00,,0816.3,5.00,0.00,29.7,28.7,00.0,38.9,31.4,13.6,0000.0,0021.16,0005.74,0003.54
2021-10-12 07:35:00,,0816.3,5.01,0.00,29.7,28.6,00.0,38.9,31.4,13.6,0000.0,0021.28,0005.68,0003.55
2021-10-12 07:36:00,,0816.3,4.99,0.00,29.7,28.6,00.0,38.9,31.4,13.6,0000.0,0022.20,0005.65,0003.56
2021-10-12 07:37:00,,0816.3,5.01,0.00,29.7,28.6,00.0,38.9,31.4,13.7,0000.0,0021.82,0005.63,0003.56
2021-10-12 07:38:00,,0816.3,5.00,0.00,29.7,28.6,00.0,38.9,31.4,13.7,0000.0,0021.37,0005.63,0003.56
2021-10-12 07:39:00,,0816.3,4.99,0.00,29.7,28.6,00.0,38.9,31.5,13.7,0000.0,0021.18,0005.63,0003.56
2021-10-12 07:40:00,,0816.3,5.01,0.00,29.7,28.6,00.0,38.9,31.4,13.7,0000.0,0022.28,0005.58,0003.56
2021-10-12 07:41:00,,0816.3,4.99,0.00,29.7,28.6,00.0,38.9,31.4,13.7,0000.0,0023.28,0005.62,0003.55
2021-10-12 07:42:00,,0816.4,5.02,0.00,29.7,28.6,00.0,38.9,31.4,13.7,0000.0,0024.30,0005.63,0003.54
2021-10-12 07:43:00,,0816.4,4.98,0.00,29.7,28.6,00.0,38.9,31.4,13.7,0000.0,0025.07,0005.58,0003.54
2021-10-12 07:44:00,,0816.4,5.00,0.00,29.7,28.6,00.0,38.9,31.4,13.7,0000.0,0024.85,0005.57,0003.55
2021-10-12 07:45:00,,0816.4,5.02,0.00,29.7,28.6,00.0,38.9,31.4,13.7,0000.0,0024.45,0005.56,0003.55
2021-10-12 07:46:00,,0816.4,5.00,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0024.39,0005.61,0003.55
2021-10-12 07:47:00,,0816.4,4.99,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0023.37,0005.65,0003.55
2021-10-12 07:48:00,,0816.5,5.01,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0023.77,0005.68,0003.55
2021-10-12 07:49:00,,0816.5,4.99,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0023.74,0005.72,0003.56
2021-10-12 07:50:00,,0816.4,4.99,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0023.12,0005.72,0003.56
2021-10-12 07:51:00,,0816.6,5.00,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0022.10,0005.77,0003.57
2021-10-12 07:52:00,,0816.4,5.00,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0021.93,0005.79,0003.58
2021-10-12 07:53:00,,0816.4,4.99,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0021.21,0005.84,0003.60
2021-10-12 07:54:00,,0816.5,5.01,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0020.14,0006.01,0003.60
2021-10-12 07:55:00,,0816.4,5.00,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0020.82,0006.06,0003.60
2021-10-12 07:56:00,,0816.4,4.99,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0022.65,0006.08,0003.59
2021-10-12 07:57:00,,0816.4,5.00,0.00,29.7,28.6,00.0,38.8,31.4,13.7,0000.0,0022.68,0006.07,0003.59
2021-10-12 07:58:00,,0816.4,5.00,0.00,29.6,28.6,00.0,38.8,31.4,13.7,0000.0,0022.62,0006.07,0003.59
2021-10-12 07:59:00,,0816.4,5.01,0.00,29.6,28.6,00.0,38.8,31.3,13.7,0000.0,0023.26,0006.10,0003.58
