Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-09 11:00:00,,0830.3,5.00,0.00,23.9,23.0,00.0,33.0,25.6,17.8,-001.6,0025.67,0015.04,0013.50
2021-11-09 11:01:00,,0830.4,5.01,0.00,23.9,23.0,00.0,32.9,25.6,17.9,-001.5,0025.77,0014.94,0013.39
2021-11-09 11:02:00,,0830.4,4.99,0.00,23.9,23.0,00.0,32.9,25.6,17.9,-001.4,0025.61,0014.88,0013.28
2021-11-09 11:03:00,,0830.5,5.01,0.00,23.8,22.9,00.0,32.9,25.5,17.9,-001.4,0025.97,0014.81,0013.22
2021-11-09 11:04:00,,0830.4,4.99,0.00,23.8,22.9,00.0,32.9,25.5,18.0,-001.4,0025.54,0014.69,0013.16
2021-11-09 11:05:00,,0830.4,5.01,0.00,23.8,22.9,00.0,32.9,25.5,18.0,-001.4,0026.35,0014.61,0013.13
2021-11-09 11:06:00,,0830.4,5.00,0.00,23.8,22.8,00.0,32.9,25.5,18.1,-001.4,0026.85,0014.53,0013.09
2021-11-09 11:07:00,,0830.4,5.00,0.00,23.8,22.9,00.0,32.9,25.5,18.2,-001.3,0025.73,0014.49,0013.08
2021-11-09 11:08:00,,0830.4,5.00,0.00,23.8,22.9,00.0,32.9,25.5,18.2,-001.1,0024.72,0014.43,0013.06
2021-11-09 11:09:00,,0830.4,5.00,0.00,23.8,22.9,00.0,32.9,25.5,18.2,-001.0,0023.97,0014.40,0013.06
2021-11-09 11:10:00,,0830.3,5.02,0.00,23.7,22.8,00.0,32.9,25.4,18.2,-001.0,0023.88,0014.42,0013.09
2021-11-09 11:11:00,,0830.2,4.99,0.00,23.7,22.7,00.0,32.8,25.3,18.3,-000.8,0023.59,0014.46,0013.16
2021-11-09 11:12:00,,0830.2,5.00,0.00,23.7,22.7,00.0,32.8,25.3,18.4,-000.8,0023.20,0014.56,0013.29
2021-11-09 11:13:00,,0830.2,5.00,0.00,23.7,22.7,00.0,32.8,25.4,18.4,-000.7,0023.97,0014.66,0013.40
2021-11-09 11:14:00,,0830.3,5.01,0.00,23.7,22.8,00.0,32.8,25.4,18.4,-000.7,0024.56,0014.79,0013.51
2021-11-09 11:15:00,,0830.3,5.00,0.00,23.7,22.8,00.0,32.8,25.4,18.4,-000.7,0024.63,0014.96,0013.62
2021-11-09 11:16:00,,0830.4,5.00,0.00,23.7,22.8,00.0,32.8,25.5,18.4,-000.5,0024.23,0015.09,0013.77
2021-11-09 11:17:00,,0830.4,5.00,0.00,23.7,22.8,00.0,32.8,25.5,18.4,-000.6,0023.81,0015.21,0013.90
2021-11-09 11:18:00,,0830.3,4.99,0.00,23.7,22.8,00.0,32.8,25.4,18.4,-000.6,0023.42,0015.30,0013.97
2021-11-09 11:19:00,,0830.2,5.00,0.00,23.7,22.8,00.0,32.8,25.5,18.2,-000.7,0023.20,0015.36,0014.04
2021-11-09 11:20:00,,0830.2,5.01,0.00,23.7,22.8,00.0,32.8,25.4,18.1,-000.8,0023.93,0015.45,0014.09
2021-11-09 11:21:00,,0830.2,5.00,0.00,23.7,22.8,00.0,32.8,25.4,18.0,-001.0,0024.26,0015.50,0014.14
2021-11-09 11:22:00,,0830.2,5.00,0.00,23.6,22.8,00.0,32.7,25.4,18.0,-001.2,0024.40,0015.54,0014.18
2021-11-09 11:23:00,,0830.2,5.00,0.00,23.6,22.7,00.0,32.7,25.3,18.0,-001.2,0024.64,0015.47,0014.14
2021-11-09 11:24:00,,0830.3,5.01,0.00,23.6,22.7,00.0,32.7,25.3,18.0,-001.4,0024.19,0015.40,0014.09
2021-11-09 11:25:00,,0830.3,4.99,0.00,23.6,22.7,00.0,32.7,25.3,17.9,-001.5,0023.00,0015.27,0014.02
2021-11-09 11:26:00,,0830.4,5.00,0.00,23.6,22.7,00.0,32.7,25.3,18.0,-001.4,0023.20,0015.18,0013.98
2021-11-09 11:27:00,,0830.3,4.99,0.00,23.6,22.7,00.0,32.7,25.3,18.2,-001.4,0022.96,0015.15,0013.95
2021-11-09 11:28:00,,0830.2,5.01,0.00,23.6,22.7,00.0,32.7,25.3,18.3,-001.3,0022.59,0015.20,0013.97
2021-11-09 11:29:00,,0830.2,5.00,0.00,23.6,22.7,00.0,32.7,25.3,18.5,-001.4,0023.26,0015.28,0014.00
2021-11-09 11:30:00,,0830.4,5.01,0.00,23.6,22.7,00.0,32.7,25.3,18.5,-001.5,0024.00,0015.37,0014.06
2021-11-09 11:31:00,,0830.5,4.99,0.00,23.6,22.7,00.0,32.7,25.3,18.1,-001.5,0024.22,0015.35,0014.07
2021-11-09 11:32:00,,0830.4,5.00,0.00,23.6,22.7,00.0,32.7,25.3,18.1,-001.3,0024.20,0015.38,0014.10
2021-11-09 11:33:00,,0830.4,5.01,0.00,23.6,22.7,00.0,32.7,25.3,18.3,-001.1,0024.10,0015.43,0014.15
2021-11-09 11:34:00,,0830.4,4.99,0.00,23.6,22.7,00.0,32.7,25.3,18.4,-001.4,0024.19,0015.54,0014.24
2021-11-09 11:35:00,,0830.4,5.00,0.00,23.6,22.7,00.0,32.7,25.3,18.6,-001.4,0024.35,0015.67,0014.37
2021-11-09 11:36:00,,0830.4,5.00,0.00,23.5,22.7,00.0,32.7,25.3,18.7,-001.5,0024.65,0015.88,0014.53
2021-11-09 11:37:00,,0830.4,5.00,0.00,23.6,22.7,00.0,32.6,25.3,18.7,-001.5,0024.94,0016.03,0014.65
2021-11-09 11:38:00,,0830.4,4.99,0.00,23.6,22.7,00.0,32.6,25.3,18.7,-001.7,0025.09,0016.09,0014.72
2021-11-09 11:39:00,,0830.5,5.02,0.00,23.6,22.7,00.0,32.6,25.3,18.7,-001.7,0025.51,0016.15,0014.77
2021-11-09 11:40:00,,0830.5,4.99,0.00,23.6,22.7,00.0,32.6,25.3,18.7,-001.7,0026.40,0016.22,0014.82
2021-11-09 11:41:00,,0830.4,5.00,0.00,23.6,22.7,00.0,32.6,25.3,18.7,-001.6,0027.03,0016.34,0014.87
2021-11-09 11:42:00,,0830.3,4.99,0.00,23.6,22.7,00.0,32.6,25.3,18.7,-001.4,0026.78,0016.50,0015.00
2021-11-09 11:43:00,,0830.2,5.00,0.00,23.5,22.6,00.0,32.6,25.2,18.8,-001.3,0026.96,0016.69,0015.14
2021-11-09 11:44:00,,0830.3,5.01,0.00,23.5,22.6,00.0,32.6,25.2,18.8,-001.5,0027.69,0016.81,0015.21
2021-11-09 11:45:00,,0830.4,5.00,0.00,23.5,22.6,00.0,32.6,25.2,18.6,-001.3,0027.47,0016.81,0015.20
2021-11-09 11:46:00,,0830.5,5.00,0.00,23.5,22.6,00.0,32.6,25.2,18.3,-001.1,0027.11,0016.75,0015.12
2021-11-09 11:47:00,,0830.5,5.01,0.00,23.5,22.6,00.0,32.6,25.2,18.1,-001.0,0026.73,0016.59,0015.00
2021-11-09 11:48:00,,0830.5,4.99,0.00,23.5,22.6,00.0,32.6,25.2,18.2,-001.0,0025.96,0016.55,0014.92
2021-11-09 11:49:00,,0830.4,5.01,0.00,23.5,22.6,00.0,32.6,25.2,18.3,-000.9,0025.79,0016.51,0014.85
2021-11-09 11:50:00,,0830.4,5.00,0.00,23.5,22.6,00.0,32.6,25.2,18.4,-000.9,0026.26,0016.45,0014.80
2021-11-09 11:51:00,,0830.5,5.00,0.00,23.5,22.6,00.0,32.6,25.2,18.4,-000.8,0024.83,0016.35,0014.74
2021-11-09 11:52:00,,0830.4,5.01,0.00,23.5,22.6,00.0,32.5,25.1,18.4,-000.9,0023.57,0016.20,0014.66
2021-11-09 11:53:00,,0830.4,5.00,0.00,23.5,22.6,00.0,32.5,25.1,18.4,-001.0,0022.93,0016.05,0014.52
2021-11-09 11:54:00,,0830.4,5.01,0.00,23.4,22.6,00.0,32.5,25.1,18.5,-001.2,0023.01,0015.92,0014.39
2021-11-09 11:55:00,,0830.4,4.99,0.00,23.4,22.6,00.0,32.5,25.1,18.6,-001.1,0023.10,0015.91,0014.36
2021-11-09 11:56:00,,0830.5,5.00,0.00,23.4,22.6,00.0,32.5,25.1,18.8,-001.0,0024.67,0016.02,0014.44
2021-11-09 11:57:00,,0830.4,5.00,0.00,23.4,22.6,00.0,32.5,25.1,18.8,-001.0,0025.58,0016.19,0014.59
2021-11-09 11:58:00,,0830.4,5.01,0.00,23.4,22.5,00.0,32.5,25.1,18.8,-001.1,0026.21,0016.37,0014.73
2021-11-09 11:59:00,,0830.5,4.99,0.00,23.4,22.5,00.0,32.5,25.1,18.7,-001.1,0026.26,0016.36,0014.74
