Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-10 13:00:00,,0837.8,4.99,0.00,22.7,21.0,00.0,31.1,24.2,14.2,0000.0,0004.19,0010.77,0002.47
2023-04-10 13:01:00,,0837.8,4.99,0.00,22.7,21.0,00.0,31.1,24.2,14.2,0000.0,0004.20,0010.76,0002.47
2023-04-10 13:02:00,,0837.8,5.00,0.00,22.7,21.0,00.0,31.1,24.2,14.2,0000.0,0004.18,0010.73,0002.44
2023-04-10 13:03:00,,0837.8,5.00,0.00,22.7,21.0,00.0,31.1,24.2,14.2,0000.0,0004.12,0010.42,0002.43
2023-04-10 13:04:00,,0837.8,5.01,0.00,22.7,21.0,00.0,31.1,24.2,14.2,0000.0,0004.03,0010.33,0002.42
2023-04-10 13:05:00,,0837.8,5.01,0.00,22.7,21.0,00.0,31.1,24.3,14.2,0000.0,0004.03,0010.41,0002.40
2023-04-10 13:06:00,,0837.8,4.99,0.00,22.7,21.0,00.0,31.1,24.3,14.2,0000.0,0004.01,0010.41,0002.39
2023-04-10 13:07:00,,0837.7,5.01,0.00,22.7,21.0,00.0,31.1,24.3,14.2,0000.0,0004.00,0010.50,0002.38
2023-04-10 13:08:00,,0837.8,5.00,0.00,22.7,21.1,00.0,31.1,24.3,14.2,0000.0,0003.94,0009.68,0002.34
2023-04-10 13:09:00,,0837.8,5.00,0.00,22.7,21.1,00.0,31.1,24.3,14.1,0000.0,0003.89,0009.48,0002.31
2023-04-10 13:10:00,,0837.8,4.99,0.00,22.7,21.1,00.0,31.1,24.3,14.2,0000.0,0003.85,0009.43,0002.30
2023-04-10 13:11:00,,0837.8,4.99,0.00,22.7,21.1,00.0,31.1,24.3,14.3,0000.0,0003.81,0009.30,0002.29
2023-04-10 13:12:00,,0837.9,5.01,0.00,22.7,21.1,00.0,31.0,24.3,14.3,0000.0,0003.77,0009.20,0002.29
2023-04-10 13:13:00,,0837.9,5.01,0.00,22.7,21.1,00.0,31.0,24.2,14.2,0000.0,0003.77,0009.45,0002.28
2023-04-10 13:14:00,,0838.0,5.00,0.00,22.7,21.1,00.0,31.0,24.2,14.3,0000.0,0003.81,0009.57,0002.29
2023-04-10 13:15:00,,0838.0,5.00,0.00,22.7,21.1,00.0,31.0,24.2,14.3,0000.0,0003.82,0009.28,0002.28
2023-04-10 13:16:00,,0838.0,4.99,0.00,22.7,21.1,00.0,31.0,24.3,14.3,0000.0,0003.86,0009.15,0002.29
2023-04-10 13:17:00,,0838.0,4.99,0.00,22.7,21.1,00.0,31.0,24.3,14.3,0000.0,0003.87,0009.10,0002.29
2023-04-10 13:18:00,,0838.1,5.01,0.00,22.7,21.1,00.0,31.0,24.3,14.3,0000.0,0003.93,0009.34,0002.30
2023-04-10 13:19:00,,0838.0,5.00,0.00,22.7,21.1,00.0,31.0,24.3,14.4,0000.0,0003.93,0009.75,0002.31
2023-04-10 13:20:00,,0838.0,4.99,0.00,22.7,21.1,00.0,31.0,24.3,14.4,0000.0,0003.96,0009.95,0002.31
2023-04-10 13:21:00,,0838.0,5.01,0.00,22.7,21.1,00.0,31.0,24.3,14.5,0000.0,0003.97,0010.02,0002.31
2023-04-10 13:22:00,,0838.0,5.01,0.00,22.8,21.1,00.0,31.0,24.3,14.4,0000.0,0004.01,0010.20,0002.32
2023-04-10 13:23:00,,0837.9,4.99,0.00,22.8,21.1,00.0,31.0,24.3,14.4,0000.0,0004.09,0010.46,0002.33
2023-04-10 13:24:00,,0837.9,4.99,0.00,22.8,21.1,00.0,31.0,24.3,14.3,0000.0,0004.13,0009.94,0002.35
2023-04-10 13:25:00,,0837.9,5.00,0.00,22.8,21.1,00.0,31.0,24.2,14.3,0000.0,0004.13,0009.83,0002.35
2023-04-10 13:26:00,,0837.9,5.02,0.00,22.7,21.1,00.0,31.0,24.3,14.2,0000.0,0004.18,0010.03,0002.36
2023-04-10 13:27:00,,0838.0,4.99,0.00,22.8,21.1,00.0,31.0,24.3,14.3,0000.0,0004.20,0010.13,0002.38
2023-04-10 13:28:00,,0838.0,4.99,0.00,22.8,21.1,00.0,31.0,24.3,14.2,0000.0,0004.16,0009.92,0002.37
2023-04-10 13:29:00,,0838.0,4.99,0.00,22.8,21.1,00.0,31.0,24.3,14.2,0000.0,0004.09,0009.66,0002.36
2023-04-10 13:30:00,,0838.0,5.00,0.00,22.8,21.1,00.0,31.0,24.3,14.3,0000.0,0004.09,0009.10,0002.38
2023-04-10 13:31:00,,0837.9,5.00,0.00,22.8,21.2,00.0,31.0,24.3,14.4,0000.0,0004.08,0008.94,0002.40
2023-04-10 13:32:00,,0837.9,5.00,0.00,22.8,21.2,00.0,31.0,24.3,14.3,0000.0,0004.10,0008.89,0002.43
2023-04-10 13:33:00,,0838.0,5.00,0.00,22.8,21.2,00.0,31.0,24.3,14.3,0000.0,0004.10,0009.01,0002.44
2023-04-10 13:34:00,,0838.0,5.00,0.00,22.8,21.2,00.0,31.0,24.3,14.3,0000.0,0004.08,0008.90,0002.44
2023-04-10 13:35:00,,0838.0,5.00,0.00,22.8,21.2,00.0,31.1,24.3,14.3,0000.0,0004.07,0008.85,0002.46
2023-04-10 13:36:00,,0838.0,5.00,0.00,22.8,21.2,00.0,31.1,24.4,14.2,0000.0,0004.08,0008.95,0002.48
2023-04-10 13:37:00,,0838.0,5.00,0.00,22.8,21.2,00.0,31.1,24.4,14.7,0000.0,0004.10,0008.94,0002.49
2023-04-10 13:38:00,,0838.0,5.00,0.00,22.8,21.2,00.0,31.1,24.4,15.1,0000.0,0004.04,0008.72,0002.49
2023-04-10 13:39:00,,0838.0,5.00,0.00,22.8,21.2,00.0,31.1,24.4,15.0,0000.0,0004.04,0008.75,0002.50
2023-04-10 13:40:00,,0838.0,5.00,0.00,22.8,21.2,00.0,31.1,24.4,15.0,0000.0,0004.13,0008.99,0002.51
2023-04-10 13:41:00,,0838.0,4.99,0.00,22.8,21.3,00.0,31.1,24.4,15.3,0000.0,0004.18,0009.18,0002.52
2023-04-10 13:42:00,,0838.0,5.00,0.00,22.8,21.3,00.0,31.1,24.4,14.9,0000.0,0004.18,0009.90,0002.51
2023-04-10 13:43:00,,0838.0,5.00,0.00,22.8,21.3,00.0,31.1,24.4,16.4,0000.0,0004.20,0009.99,0002.50
2023-04-10 13:44:00,,0838.0,4.99,0.00,22.8,21.3,00.0,31.1,24.4,16.6,0000.0,0004.21,0009.98,0002.50
2023-04-10 13:45:00,,0838.1,4.99,0.00,22.9,21.3,00.0,31.1,24.4,16.1,0000.0,0004.22,0009.85,0002.49
2023-04-10 13:46:00,,0838.2,5.00,0.00,22.9,21.3,00.0,31.1,24.5,16.7,0000.0,0004.22,0010.00,0002.49
2023-04-10 13:47:00,,0838.2,5.02,0.00,22.9,21.3,00.0,31.1,24.4,16.2,0000.0,0004.20,0010.10,0002.47
2023-04-10 13:48:00,,0838.2,5.01,0.00,22.9,21.3,00.0,31.1,24.4,15.9,0000.0,0004.17,0010.18,0002.46
2023-04-10 13:49:00,,0838.2,4.99,0.00,22.9,21.3,00.0,31.1,24.4,15.6,0000.0,0004.15,0010.53,0002.44
2023-04-10 13:50:00,,0838.2,4.99,0.00,22.9,21.3,00.0,31.1,24.4,15.5,0000.0,0004.17,0011.11,0002.44
2023-04-10 13:51:00,,0838.2,5.00,0.00,22.9,21.3,00.0,31.1,24.4,15.6,0000.0,0004.17,0011.48,0002.44
2023-04-10 13:52:00,,0838.2,5.00,0.00,22.9,21.3,00.0,31.1,24.5,15.9,0000.0,0004.10,0011.55,0002.43
2023-04-10 13:53:00,,0838.2,5.01,0.00,22.9,21.3,00.0,31.1,24.5,16.2,0000.0,0004.08,0011.43,0002.42
2023-04-10 13:54:00,,0838.2,5.00,0.00,22.9,21.4,00.0,31.2,24.5,16.0,0000.0,0004.05,0010.99,0002.41
2023-04-10 13:55:00,,0838.2,4.99,0.00,22.9,21.4,00.0,31.2,24.5,15.6,0000.0,0004.02,0010.89,0002.43
2023-04-10 13:56:00,,0838.2,5.02,0.00,22.9,21.4,00.0,31.2,24.5,15.5,0000.0,0004.00,0011.19,0002.43
2023-04-10 13:57:00,,0838.2,5.00,0.00,22.9,21.4,00.0,31.2,24.5,15.6,0000.0,0004.01,0011.47,0002.46
2023-04-10 13:58:00,,0838.2,5.00,0.00,22.9,21.4,00.0,31.2,24.5,15.7,0000.0,0004.03,0011.60,0002.46
2023-04-10 13:59:00,,0838.2,5.00,0.00,22.9,21.4,00.0,31.2,24.5,15.7,0000.0,0004.13,0011.69,0002.47
