Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-21 03:00:00,,0816.3,5.01,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0011.68,0004.15,0002.67
2022-03-21 03:01:00,,0816.3,5.01,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0012.01,0004.17,0002.68
2022-03-21 03:02:00,,0816.3,4.99,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0012.13,0004.22,0002.68
2022-03-21 03:03:00,,0816.3,5.01,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0012.44,0004.26,0002.69
2022-03-21 03:04:00,,0816.2,4.99,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0012.64,0004.30,0002.72
2022-03-21 03:05:00,,0816.2,5.02,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0012.62,0004.29,0002.72
2022-03-21 03:06:00,,0816.2,4.99,0.00,28.9,28.0,00.0,38.0,30.6,07.6,0000.0,0012.69,0004.33,0002.71
2022-03-21 03:07:00,,0816.2,5.02,0.00,28.9,28.0,00.0,38.0,30.7,07.6,0000.0,0012.08,0004.40,0002.71
2022-03-21 03:08:00,,0816.2,4.98,0.00,28.9,28.0,00.0,38.0,30.7,07.7,0000.0,0011.50,0004.45,0002.73
2022-03-21 03:09:00,,0816.2,5.00,0.00,28.9,28.0,00.0,38.0,30.6,07.7,0000.0,0011.17,0004.46,0002.74
2022-03-21 03:10:00,,0816.2,5.00,0.00,28.9,28.0,00.0,38.0,30.6,07.8,0000.0,0010.82,0004.44,0002.75
2022-03-21 03:11:00,,0816.3,5.00,0.00,28.9,28.0,00.0,38.0,30.6,07.8,0000.0,0011.67,0004.43,0002.76
2022-03-21 03:12:00,,0816.4,5.00,0.00,28.9,28.0,00.0,38.0,30.6,07.8,0000.0,0011.96,0004.45,0002.75
2022-03-21 03:13:00,,0816.4,5.01,0.00,28.9,28.0,00.0,38.0,30.6,07.9,0000.0,0011.66,0004.45,0002.74
2022-03-21 03:14:00,,0816.4,4.99,0.00,28.9,28.0,00.0,38.0,30.6,07.9,0000.0,0011.62,0004.46,0002.73
2022-03-21 03:15:00,,0816.4,5.00,0.00,28.9,28.0,00.0,38.0,30.6,07.8,0000.0,0011.69,0004.42,0002.70
2022-03-21 03:16:00,,0816.3,5.00,0.00,28.9,28.0,00.0,38.0,30.7,07.8,0000.0,0011.82,0004.42,0002.71
2022-03-21 03:17:00,,0816.3,5.00,0.00,28.9,28.0,00.0,38.0,30.7,07.8,0000.0,0012.11,0004.40,0002.73
2022-03-21 03:18:00,,0816.4,5.00,0.00,28.9,28.0,00.0,38.0,30.6,07.9,0000.0,0013.09,0004.35,0002.73
2022-03-21 03:19:00,,0816.3,4.99,0.00,29.0,28.0,00.0,38.0,30.6,07.9,0000.0,0013.03,0004.29,0002.71
2022-03-21 03:20:00,,0816.4,5.01,0.00,28.9,28.0,00.0,38.0,30.6,08.0,0000.0,0013.05,0004.27,0002.69
2022-03-21 03:21:00,,0816.4,4.98,0.00,28.9,28.0,00.0,38.0,30.6,08.2,0000.0,0013.20,0004.35,0002.69
2022-03-21 03:22:00,,0816.3,5.02,0.00,28.9,28.0,00.0,38.0,30.6,08.0,0000.0,0012.90,0004.35,0002.69
2022-03-21 03:23:00,,0816.3,4.98,0.00,28.9,28.0,00.0,38.0,30.6,07.9,0000.0,0012.09,0004.33,0002.69
2022-03-21 03:24:00,,0816.4,5.01,0.00,28.9,28.0,00.0,38.0,30.6,07.9,0000.0,0011.92,0004.31,0002.71
2022-03-21 03:25:00,,0816.4,5.00,0.00,28.9,28.0,00.0,38.0,30.6,07.9,0000.0,0011.90,0004.30,0002.72
2022-03-21 03:26:00,,0816.4,4.99,0.00,28.9,28.0,00.0,38.0,30.6,07.9,0000.0,0011.95,0004.27,0002.71
2022-03-21 03:27:00,,0816.4,5.01,0.00,28.9,27.9,00.0,38.0,30.6,07.9,0000.0,0012.10,0004.28,0002.71
2022-03-21 03:28:00,,0816.3,5.00,0.00,28.9,27.9,00.0,38.0,30.6,08.0,0000.0,0012.73,0004.29,0002.71
2022-03-21 03:29:00,,0816.4,4.99,0.00,28.9,27.9,00.0,38.0,30.6,08.0,0000.0,0011.44,0004.27,0002.70
2022-03-21 03:30:00,,0816.4,5.01,0.00,28.9,27.9,00.0,38.0,30.6,08.1,0000.0,0011.41,0004.33,0002.71
2022-03-21 03:31:00,,0816.4,4.99,0.00,28.9,27.9,00.0,37.9,30.6,08.1,0000.0,0011.68,0004.37,0002.72
2022-03-21 03:32:00,,0816.4,5.01,0.00,28.9,27.9,00.0,37.9,30.5,08.1,0000.0,0011.63,0004.36,0002.72
2022-03-21 03:33:00,,0816.4,5.01,0.00,28.9,27.9,00.0,37.9,30.6,08.1,0000.0,0011.30,0004.35,0002.71
2022-03-21 03:34:00,,0816.4,4.99,0.00,28.9,27.9,00.0,37.9,30.6,08.2,0000.0,0011.03,0004.33,0002.69
2022-03-21 03:35:00,,0816.4,5.01,0.00,28.9,27.9,00.0,37.9,30.6,08.1,0000.0,0010.90,0004.29,0002.66
2022-03-21 03:36:00,,0816.4,4.99,0.00,28.9,27.9,00.0,37.9,30.6,08.1,0000.0,0010.89,0004.26,0002.64
2022-03-21 03:37:00,,0816.4,4.98,0.00,28.9,27.9,00.0,37.9,30.6,08.1,0000.0,0010.65,0004.26,0002.64
2022-03-21 03:38:00,,0816.4,5.01,0.00,28.9,27.9,00.0,37.9,30.5,08.1,0000.0,0010.40,0004.22,0002.61
2022-03-21 03:39:00,,0816.4,4.99,0.00,28.9,27.9,00.0,37.9,30.5,08.1,0000.0,0010.11,0004.20,0002.59
2022-03-21 03:40:00,,0816.4,5.01,0.00,28.8,27.9,00.0,37.9,30.5,08.1,0000.0,0010.29,0004.22,0002.58
2022-03-21 03:41:00,,0816.4,4.98,0.00,28.8,27.9,00.0,37.9,30.5,08.1,0000.0,0010.23,0004.19,0002.56
2022-03-21 03:42:00,,0816.4,5.00,0.00,28.8,27.9,00.0,37.9,30.5,08.1,0000.0,0010.19,0004.23,0002.55
2022-03-21 03:43:00,,0816.4,5.02,0.00,28.8,27.9,00.0,37.9,30.5,08.1,0000.0,0010.78,0004.18,0002.52
2022-03-21 03:44:00,,0816.5,5.00,0.00,28.8,27.9,00.0,37.9,30.5,08.1,0000.0,0010.69,0004.15,0002.51
2022-03-21 03:45:00,,0816.7,5.00,0.00,28.8,27.8,00.0,37.9,30.5,08.1,0000.0,0010.72,0004.15,0002.49
2022-03-21 03:46:00,,0816.5,5.01,0.00,28.8,27.8,00.0,37.9,30.5,08.1,0000.0,0010.88,0004.16,0002.48
2022-03-21 03:47:00,,0816.4,4.99,0.00,28.8,27.8,00.0,37.9,30.5,08.2,0000.0,0010.74,0004.15,0002.47
2022-03-21 03:48:00,,0816.4,5.00,0.00,28.8,27.8,00.0,37.9,30.5,08.1,0000.0,0010.70,0004.14,0002.47
2022-03-21 03:49:00,,0816.5,4.99,0.00,28.8,27.8,00.0,37.9,30.5,08.1,0000.0,0010.84,0004.15,0002.46
2022-03-21 03:50:00,,0816.4,5.00,0.00,28.8,27.8,00.0,37.9,30.5,08.2,0000.0,0010.25,0004.13,0002.45
2022-03-21 03:51:00,,0816.5,4.99,0.00,28.8,27.8,00.0,37.9,30.5,08.2,0000.0,0010.18,0004.14,0002.45
2022-03-21 03:52:00,,0816.5,5.01,0.00,28.8,27.8,00.0,37.9,30.4,08.2,0000.0,0010.49,0004.11,0002.44
2022-03-21 03:53:00,,0816.5,4.99,0.00,28.8,27.8,00.0,37.8,30.4,08.2,0000.0,0010.43,0004.04,0002.42
2022-03-21 03:54:00,,0816.4,5.00,0.00,28.8,27.8,00.0,37.8,30.4,08.2,0000.0,0009.78,0004.05,0002.44
2022-03-21 03:55:00,,0816.4,5.01,0.00,28.7,27.8,00.0,37.8,30.4,08.2,0000.0,0009.98,0004.11,0002.46
2022-03-21 03:56:00,,0816.4,4.98,0.00,28.7,27.8,00.0,37.8,30.4,08.2,0000.0,0010.05,0004.14,0002.46
2022-03-21 03:57:00,,0816.4,5.01,0.00,28.7,27.8,00.0,37.8,30.4,08.2,0000.0,0009.98,0004.17,0002.46
2022-03-21 03:58:00,,0816.5,4.99,0.00,28.7,27.7,00.0,37.8,30.4,08.2,0000.0,0010.25,0004.22,0002.46
2022-03-21 03:59:00,,0816.4,5.01,0.00,28.7,27.7,00.0,37.8,30.4,08.2,0000.0,0010.65,0004.21,0002.47
