Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-26 00:00:00,SystemResetWarning,0840.3,5.00,000.00,030.5,027.6,000.0,038.7,030.8,34.6,0001.1,0005.72,0004.15,0003.99
2023-08-26 00:01:00,SystemResetWarning,0840.3,5.00,000.00,030.4,027.7,000.0,038.7,030.9,34.6,0001.0,0005.77,0004.16,0003.99
2023-08-26 00:02:00,SystemResetWarning,0840.3,5.00,000.00,030.4,027.7,000.0,038.7,030.9,34.6,0001.0,0005.93,0004.19,0003.99
2023-08-26 00:03:00,SystemResetWarning,0840.3,5.01,000.00,030.4,027.8,000.0,038.7,030.9,34.6,0000.6,0006.06,0004.19,0003.98
2023-08-26 00:04:00,SystemResetWarning,0840.4,5.00,000.00,030.4,027.8,000.0,038.7,031.0,34.6,0000.0,0006.15,0004.20,0003.98
2023-08-26 00:05:00,SystemResetWarning,0840.3,5.00,000.00,030.4,027.9,000.0,038.7,031.0,34.6,0000.0,0006.22,0004.20,0003.97
2023-08-26 00:06:00,SystemResetWarning,0840.3,4.99,000.00,030.4,027.9,000.0,038.7,031.0,34.7,0000.0,0006.50,0004.24,0003.98
2023-08-26 00:07:00,SystemResetWarning,0840.3,5.00,000.00,030.4,027.9,000.0,038.7,031.0,34.8,0000.0,0006.70,0004.28,0003.98
2023-08-26 00:08:00,SystemResetWarning,0840.3,4.99,000.00,030.3,026.5,000.0,038.6,030.8,34.8,0000.0,0006.84,0004.31,0004.00
2023-08-26 00:09:00,SystemResetWarning,0840.3,5.00,000.00,030.3,025.0,000.0,038.4,030.6,34.9,0000.0,0006.88,0004.33,0004.01
2023-08-26 00:10:00,SystemResetWarning,0840.3,5.00,000.00,030.1,024.7,000.0,038.3,030.3,35.2,0000.0,0007.06,0004.39,0004.04
2023-08-26 00:11:00,SystemResetWarning,0840.2,5.02,000.00,030.1,024.9,000.0,038.4,030.2,35.3,0000.0,0007.11,0004.40,0004.04
2023-08-26 00:12:00,SystemResetWarning,0840.3,5.01,000.00,030.3,025.3,000.0,038.4,030.4,34.9,0000.0,0007.18,0004.41,0004.04
2023-08-26 00:13:00,SystemResetWarning,0840.4,4.98,000.00,030.5,025.7,000.0,038.4,030.6,34.4,0000.0,0007.28,0004.38,0004.03
2023-08-26 00:14:00,SystemResetWarning,0840.4,4.99,000.00,030.6,026.1,000.0,038.4,030.6,34.2,0000.0,0007.29,0004.37,0004.02
2023-08-26 00:15:00,SystemResetWarning,0840.3,5.01,000.00,030.7,026.4,000.0,038.4,030.7,34.1,0000.7,0007.30,0004.40,0004.02
2023-08-26 00:16:00,SystemResetWarning,0840.4,5.01,000.00,030.7,026.7,000.0,038.5,030.7,34.1,0001.4,0007.22,0004.39,0004.02
2023-08-26 00:17:00,SystemResetWarning,0840.4,5.00,000.00,030.7,026.9,000.0,038.6,030.7,34.2,0001.1,0007.12,0004.38,0004.01
2023-08-26 00:18:00,SystemResetWarning,0840.3,4.99,000.00,030.7,027.1,000.0,038.6,030.7,34.2,0000.6,0007.05,0004.36,0004.00
2023-08-26 00:19:00,SystemResetWarning,0840.4,5.00,000.00,030.7,027.2,000.0,038.7,030.8,34.2,0000.0,0006.97,0004.34,0003.99
2023-08-26 00:20:00,SystemResetWarning,0840.3,5.00,000.00,030.7,027.3,000.0,038.7,030.8,34.3,0000.0,0006.89,0004.31,0003.97
2023-08-26 00:21:00,SystemResetWarning,0840.4,5.00,000.00,030.6,027.4,000.0,038.7,030.8,34.3,0000.4,0006.85,0004.28,0003.96
2023-08-26 00:22:00,SystemResetWarning,0840.5,5.00,000.00,030.6,027.5,000.0,038.8,030.9,34.5,0000.0,0006.75,0004.25,0003.94
2023-08-26 00:23:00,SystemResetWarning,0840.4,5.00,000.00,030.6,027.6,000.0,038.8,030.9,34.5,0000.0,0006.84,0004.26,0003.94
2023-08-26 00:24:00,SystemResetWarning,0840.5,4.99,000.00,030.6,027.7,000.0,038.8,030.9,34.5,0000.0,0006.69,0004.26,0003.93
2023-08-26 00:25:00,SystemResetWarning,0840.5,5.00,000.00,030.6,027.7,000.0,038.8,030.9,34.7,0000.2,0006.50,0004.24,0003.93
2023-08-26 00:26:00,SystemResetWarning,0840.4,5.00,000.00,030.6,027.8,000.0,038.8,031.0,34.7,0000.0,0006.54,0004.21,0003.92
2023-08-26 00:27:00,SystemResetWarning,0840.5,5.01,000.00,030.5,027.8,000.0,038.8,031.0,34.8,0000.0,0006.55,0004.20,0003.91
2023-08-26 00:28:00,SystemResetWarning,0840.5,5.00,000.00,030.5,027.9,000.0,038.8,031.0,34.9,0000.0,0006.45,0004.18,0003.89
2023-08-26 00:29:00,SystemResetWarning,0840.5,5.00,000.00,030.5,027.9,000.0,038.8,031.0,35.0,0000.0,0006.39,0004.16,0003.88
2023-08-26 00:30:00,SystemResetWarning,0840.5,4.99,000.00,030.5,027.9,000.0,038.8,031.1,35.0,0000.9,0006.65,0004.19,0003.88
2023-08-26 00:31:00,SystemResetWarning,0840.5,4.99,000.00,030.5,027.4,000.0,038.8,031.0,35.0,0001.5,0006.88,0004.22,0003.87
2023-08-26 00:32:00,SystemResetWarning,0840.4,5.04,000.00,030.5,025.5,000.0,038.6,030.8,34.9,0000.6,0006.85,0004.21,0003.87
2023-08-26 00:33:00,SystemResetWarning,0840.4,4.96,000.00,030.5,024.7,000.0,038.5,030.6,34.9,0001.2,0006.89,0004.23,0003.89
2023-08-26 00:34:00,SystemResetWarning,0840.4,5.03,000.00,030.5,024.8,000.0,038.5,030.4,35.1,0002.9,0006.92,0004.26,0003.90
2023-08-26 00:35:00,SystemResetWarning,0840.4,5.01,000.00,030.6,025.1,000.0,038.5,030.4,35.0,0002.2,0006.80,0004.24,0003.90
2023-08-26 00:36:00,SystemResetWarning,0840.5,4.98,000.00,030.7,025.5,000.0,038.5,030.6,34.5,0001.6,0006.83,0004.25,0003.90
2023-08-26 00:37:00,SystemResetWarning,0840.5,4.99,000.00,030.8,025.9,000.0,038.6,030.7,34.2,0001.3,0006.79,0004.25,0003.90
2023-08-26 00:38:00,SystemResetWarning,0840.5,5.00,000.00,030.9,026.3,000.0,038.6,030.7,34.1,0000.0,0006.74,0004.24,0003.89
2023-08-26 00:39:00,SystemResetWarning,0840.5,5.01,000.00,030.9,026.6,000.0,038.6,030.7,34.1,0000.0,0006.71,0004.23,0003.89
2023-08-26 00:40:00,SystemResetWarning,0840.5,5.01,000.00,030.9,026.8,000.0,038.7,030.8,34.2,0000.0,0006.71,0004.23,0003.89
2023-08-26 00:41:00,SystemResetWarning,0840.5,4.99,000.00,030.9,027.0,000.0,038.8,030.8,34.3,0000.0,0006.47,0004.20,0003.89
2023-08-26 00:42:00,SystemResetWarning,0840.5,4.99,000.00,030.9,027.2,000.0,038.8,030.8,34.4,0000.0,0006.19,0004.15,0003.88
2023-08-26 00:43:00,SystemResetWarning,0840.5,5.00,000.00,030.8,027.3,000.0,038.8,030.8,34.4,0000.0,0006.17,0004.14,0003.87
2023-08-26 00:44:00,SystemResetWarning,0840.5,5.00,000.00,030.8,027.4,000.0,038.9,030.9,34.4,0001.3,0006.09,0004.11,0003.85
2023-08-26 00:45:00,SystemResetWarning,0840.6,5.01,000.00,030.8,027.5,000.0,038.9,030.9,34.3,0000.7,0006.86,0004.07,0003.83
2023-08-26 00:46:00,SystemResetWarning,0840.6,5.01,000.00,030.8,027.6,000.0,038.9,030.9,34.3,0002.4,0006.95,0004.04,0003.80
2023-08-26 00:47:00,SystemResetWarning,0840.6,5.00,000.00,030.8,027.7,000.0,038.9,031.0,34.3,0001.4,0006.88,0004.03,0003.78
2023-08-26 00:48:00,SystemResetWarning,0840.6,4.99,000.00,030.7,027.7,000.0,038.9,031.0,34.4,0002.4,0006.71,0004.00,0003.77
2023-08-26 00:49:00,SystemResetWarning,0840.6,4.99,000.00,030.7,027.8,000.0,039.0,031.0,34.4,0003.0,0006.62,0003.97,0003.75
2023-08-26 00:50:00,SystemResetWarning,0840.6,5.00,000.00,030.7,027.8,000.0,039.0,031.0,34.3,0003.0,0006.60,0003.96,0003.75
2023-08-26 00:51:00,SystemResetWarning,0840.5,5.00,000.00,030.7,027.9,000.0,039.0,031.0,34.4,0003.0,0006.59,0003.95,0003.74
2023-08-26 00:52:00,SystemResetWarning,0840.5,5.00,000.00,030.6,027.9,000.0,039.0,031.1,34.4,0003.0,0006.56,0003.93,0003.72
2023-08-26 00:53:00,SystemResetWarning,0840.5,5.00,000.00,030.6,027.9,000.0,039.0,031.1,34.4,0002.9,0006.64,0003.93,0003.72
2023-08-26 00:54:00,SystemResetWarning,0840.5,5.00,000.00,030.6,027.9,000.0,039.0,031.1,34.5,0002.8,0006.64,0003.91,0003.70
2023-08-26 00:55:00,SystemResetWarning,0840.5,5.00,000.00,030.6,026.4,000.0,038.8,030.9,34.5,0000.1,0006.76,0003.91,0003.68
2023-08-26 00:56:00,SystemResetWarning,0840.5,5.01,000.00,030.5,024.9,000.0,038.6,030.7,34.7,0000.0,0005.94,0003.89,0003.67
2023-08-26 00:57:00,SystemResetWarning,0840.4,4.98,000.00,030.4,024.6,000.0,038.6,030.4,35.0,0000.0,0005.59,0003.89,0003.67
2023-08-26 00:58:00,SystemResetWarning,0840.4,5.01,000.00,030.2,024.9,000.0,038.6,030.3,35.3,0000.0,0005.57,0003.88,0003.68
2023-08-26 00:59:00,SystemResetWarning,0840.4,5.03,000.00,030.4,025.3,000.0,038.6,030.5,35.0,0000.0,0005.63,0003.89,0003.69
