Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-25 12:00:00,,0829.8,4.99,0.00,28.3,26.4,00.0,36.7,29.8,22.0,0003.7,0005.33,0009.83,0004.86
2023-05-25 12:01:00,,0829.8,5.01,0.00,28.3,26.4,00.0,36.7,29.8,22.0,0003.3,0005.29,0009.50,0004.86
2023-05-25 12:02:00,,0829.7,5.00,0.00,28.3,26.4,00.0,36.7,29.8,22.0,0003.3,0005.28,0009.91,0004.85
2023-05-25 12:03:00,,0829.7,5.01,0.00,28.3,26.3,00.0,36.7,29.8,22.0,0003.3,0005.26,0009.86,0004.84
2023-05-25 12:04:00,,0829.7,5.00,0.00,28.2,26.3,00.0,36.7,29.8,22.0,0003.3,0005.25,0009.79,0004.82
2023-05-25 12:05:00,,0829.7,5.00,0.00,28.2,26.3,00.0,36.7,29.8,22.0,0003.1,0005.21,0009.74,0004.80
2023-05-25 12:06:00,,0829.7,4.99,0.00,28.2,26.3,00.0,36.6,29.8,22.0,0003.1,0005.15,0009.61,0004.78
2023-05-25 12:07:00,,0829.7,4.99,0.00,28.2,26.3,00.0,36.6,29.8,22.0,0003.1,0005.09,0009.77,0004.75
2023-05-25 12:08:00,,0829.7,4.99,0.00,28.2,26.3,00.0,36.6,29.8,22.0,0003.2,0005.06,0010.05,0004.72
2023-05-25 12:09:00,,0829.7,5.00,0.00,28.2,26.3,00.0,36.6,29.8,22.0,0003.2,0005.09,0010.27,0004.73
2023-05-25 12:10:00,,0829.7,5.01,0.00,28.2,26.3,00.0,36.6,29.8,22.0,0003.0,0005.09,0010.16,0004.73
2023-05-25 12:11:00,,0829.7,5.00,0.00,28.2,26.3,00.0,36.6,29.8,21.9,0003.1,0005.08,0009.76,0004.75
2023-05-25 12:12:00,,0829.7,5.00,0.00,28.2,26.3,00.0,36.6,29.8,21.9,0003.1,0005.11,0009.70,0004.76
2023-05-25 12:13:00,,0829.7,4.99,0.00,28.2,26.3,00.0,36.6,29.8,22.0,0003.1,0005.11,0009.16,0004.77
2023-05-25 12:14:00,,0829.7,4.99,0.00,28.2,26.3,00.0,36.6,29.8,22.1,0003.4,0005.14,0009.22,0004.78
2023-05-25 12:15:00,,0829.7,5.00,0.00,28.2,26.3,00.0,36.6,29.7,22.1,0003.6,0005.15,0009.22,0004.79
2023-05-25 12:16:00,,0829.7,5.00,0.00,28.2,26.3,00.0,36.6,29.7,22.1,0003.7,0005.14,0009.19,0004.79
2023-05-25 12:17:00,,0829.7,5.01,0.00,28.1,26.3,00.0,36.6,29.7,22.2,0003.5,0005.15,0009.20,0004.81
2023-05-25 12:18:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.6,29.7,22.3,0003.4,0005.19,0009.03,0004.84
2023-05-25 12:19:00,,0829.7,5.00,0.00,28.1,26.2,00.0,36.5,29.7,22.3,0003.3,0005.23,0008.86,0004.88
2023-05-25 12:20:00,,0829.7,4.99,0.00,28.1,26.3,00.0,36.5,29.7,22.4,0003.5,0005.24,0008.85,0004.91
2023-05-25 12:21:00,,0829.7,5.00,0.00,28.1,26.2,00.0,36.5,29.7,22.5,0003.7,0005.28,0009.39,0004.95
2023-05-25 12:22:00,,0829.7,5.01,0.00,28.1,26.3,00.0,36.5,29.7,22.3,0003.9,0005.32,0009.81,0004.99
2023-05-25 12:23:00,,0829.7,5.01,0.00,28.1,26.2,00.0,36.5,29.7,22.4,0003.8,0005.40,0009.94,0005.04
2023-05-25 12:24:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.3,0003.9,0005.45,0010.05,0005.07
2023-05-25 12:25:00,,0829.7,4.98,0.00,28.1,26.3,00.0,36.5,29.7,22.2,0003.6,0005.45,0010.04,0005.08
2023-05-25 12:26:00,,0829.8,5.01,0.00,28.1,26.3,00.0,36.5,29.7,22.2,0003.4,0005.45,0010.01,0005.10
2023-05-25 12:27:00,,0829.8,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.5,0003.3,0005.47,0010.04,0005.11
2023-05-25 12:28:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.5,0003.5,0005.48,0010.25,0005.14
2023-05-25 12:29:00,,0829.7,5.01,0.00,28.1,26.3,00.0,36.5,29.7,22.6,0003.7,0005.48,0010.20,0005.13
2023-05-25 12:30:00,,0829.7,4.99,0.00,28.1,26.3,00.0,36.5,29.7,22.4,0003.7,0005.49,0010.23,0005.14
2023-05-25 12:31:00,,0829.7,4.99,0.00,28.1,26.3,00.0,36.5,29.7,22.3,0003.5,0005.50,0010.00,0005.14
2023-05-25 12:32:00,,0829.7,4.99,0.00,28.1,26.3,00.0,36.5,29.7,22.3,0003.4,0005.50,0009.50,0005.15
2023-05-25 12:33:00,,0829.7,5.01,0.00,28.1,26.3,00.0,36.5,29.7,22.3,0003.1,0005.53,0009.19,0005.15
2023-05-25 12:34:00,,0829.7,5.01,0.00,28.1,26.3,00.0,36.5,29.7,22.2,0003.3,0005.49,0009.15,0005.13
2023-05-25 12:35:00,,0829.7,4.98,0.00,28.1,26.3,00.0,36.5,29.7,22.2,0003.2,0005.47,0009.33,0005.12
2023-05-25 12:36:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.2,0003.5,0005.48,0009.41,0005.14
2023-05-25 12:37:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.1,0003.6,0005.50,0009.42,0005.16
2023-05-25 12:38:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.1,0003.8,0005.51,0009.43,0005.16
2023-05-25 12:39:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.1,0003.6,0005.52,0009.29,0005.16
2023-05-25 12:40:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.1,0003.5,0005.55,0009.34,0005.17
2023-05-25 12:41:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.5,29.7,22.1,0003.5,0005.55,0009.29,0005.18
2023-05-25 12:42:00,,0829.7,5.00,0.00,28.1,26.3,00.0,36.4,29.7,22.3,0003.5,0005.54,0009.24,0005.17
2023-05-25 12:43:00,,0829.7,4.99,0.00,28.1,26.3,00.0,36.5,29.7,22.4,0003.3,0005.55,0009.25,0005.17
2023-05-25 12:44:00,,0829.7,4.99,0.00,28.1,26.4,00.0,36.5,29.7,22.9,0003.4,0005.55,0009.21,0005.17
2023-05-25 12:45:00,,0829.7,5.01,0.00,28.1,26.4,00.0,36.5,29.8,23.5,0003.4,0005.54,0009.18,0005.16
2023-05-25 12:46:00,,0829.7,5.01,0.00,28.1,26.4,00.0,36.5,29.8,25.0,0003.4,0005.52,0008.89,0005.17
2023-05-25 12:47:00,,0829.7,4.99,0.00,28.1,26.4,00.0,36.5,29.8,25.4,0003.3,0005.56,0008.96,0005.19
2023-05-25 12:48:00,,0829.7,4.99,0.00,28.1,26.4,00.0,36.5,29.8,25.0,0003.2,0005.60,0009.53,0005.22
2023-05-25 12:49:00,,0829.7,5.00,0.00,28.1,26.5,00.0,36.5,29.8,24.7,0003.1,0005.67,0009.91,0005.27
2023-05-25 12:50:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.3,0003.0,0005.74,0010.47,0005.31
2023-05-25 12:51:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.5,0003.1,0005.80,0010.67,0005.36
2023-05-25 12:52:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,24.8,0003.2,0005.86,0010.79,0005.40
2023-05-25 12:53:00,,0829.7,5.01,0.00,28.2,26.5,00.0,36.5,29.8,24.4,0003.1,0005.89,0010.92,0005.40
2023-05-25 12:54:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,24.9,0003.3,0005.94,0011.40,0005.42
2023-05-25 12:55:00,,0829.8,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.2,0003.3,0006.03,0012.60,0005.44
2023-05-25 12:56:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.1,0003.0,0006.16,0013.52,0005.48
2023-05-25 12:57:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.3,0003.0,0006.24,0013.76,0005.51
2023-05-25 12:58:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.2,0002.9,0006.32,0014.47,0005.51
2023-05-25 12:59:00,,0829.7,5.00,0.00,28.2,26.5,00.0,36.5,29.8,25.3,0002.7,0006.34,0014.71,0005.47
