Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-03 20:00:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.7,000.0,027.1,020.0,21.1,0000.0,0000.98,0003.20,0000.56
2023-12-03 20:01:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,20.8,0000.0,0000.98,0003.12,0000.56
2023-12-03 20:02:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,20.7,0000.0,0000.98,0003.00,0000.56
2023-12-03 20:03:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.7,000.0,027.2,020.0,20.1,0000.0,0001.00,0002.69,0000.56
2023-12-03 20:04:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.7,000.0,027.2,020.0,19.4,0000.0,0000.99,0002.10,0000.56
2023-12-03 20:05:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.7,000.0,027.2,020.0,19.2,0000.0,0001.03,0002.18,0000.57
2023-12-03 20:06:00,SystemResetWarning,0824.5,5.01,000.00,018.7,017.7,000.0,027.2,020.0,19.3,0000.0,0001.02,0002.07,0000.58
2023-12-03 20:07:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.7,000.0,027.2,020.0,19.6,0000.0,0000.99,0001.91,0000.58
2023-12-03 20:08:00,SystemResetWarning,0824.5,4.99,000.00,018.7,017.6,000.0,027.2,020.0,20.0,0000.0,0000.98,0001.90,0000.58
2023-12-03 20:09:00,SystemResetWarning,0824.5,4.99,000.00,018.7,017.6,000.0,027.2,020.0,19.7,0000.0,0001.03,0002.37,0000.58
2023-12-03 20:10:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.5,0000.0,0001.03,0002.56,0000.58
2023-12-03 20:11:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.6,000.0,027.2,020.0,19.8,0000.0,0001.07,0002.75,0000.57
2023-12-03 20:12:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.6,000.0,027.2,020.0,19.9,0000.0,0001.08,0002.82,0000.56
2023-12-03 20:13:00,SystemResetWarning,0824.5,4.99,000.00,018.7,017.6,000.0,027.2,020.0,19.7,0000.0,0001.09,0002.86,0000.55
2023-12-03 20:14:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,19.2,0000.0,0001.07,0002.92,0000.54
2023-12-03 20:15:00,SystemResetWarning,0824.5,5.02,000.00,018.7,017.6,000.0,027.2,020.0,18.7,0000.0,0001.09,0003.11,0000.54
2023-12-03 20:16:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.9,0000.0,0001.11,0003.16,0000.54
2023-12-03 20:17:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,19.2,0000.0,0001.11,0003.18,0000.53
2023-12-03 20:18:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.7,000.0,027.2,020.0,19.2,0000.0,0001.11,0003.18,0000.53
2023-12-03 20:19:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.7,000.0,027.2,020.0,18.6,0000.0,0001.09,0003.46,0000.53
2023-12-03 20:20:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.8,0000.0,0001.05,0004.01,0000.53
2023-12-03 20:21:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,19.0,0000.0,0001.05,0003.83,0000.53
2023-12-03 20:22:00,SystemResetWarning,0824.6,5.01,000.00,018.7,017.7,000.0,027.2,020.0,18.8,0000.0,0001.08,0003.93,0000.53
2023-12-03 20:23:00,SystemResetWarning,0824.5,5.01,000.00,018.7,017.7,000.0,027.2,020.0,19.0,0000.0,0001.09,0003.89,0000.55
2023-12-03 20:24:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,18.8,0000.0,0001.02,0003.71,0000.54
2023-12-03 20:25:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.5,0000.0,0001.00,0003.52,0000.55
2023-12-03 20:26:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.3,0000.0,0001.00,0003.39,0000.54
2023-12-03 20:27:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.6,0000.0,0000.98,0004.10,0000.53
2023-12-03 20:28:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.6,0000.0,0000.92,0005.01,0000.52
2023-12-03 20:29:00,SystemResetWarning,0824.5,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.7,0000.0,0000.93,0005.09,0000.52
2023-12-03 20:30:00,SystemResetWarning,0824.5,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.5,0000.0,0000.93,0004.83,0000.52
2023-12-03 20:31:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.1,0000.0,0000.99,0004.48,0000.53
2023-12-03 20:32:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.3,0000.0,0001.01,0005.14,0000.53
2023-12-03 20:33:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.7,0000.0,0000.98,0006.00,0000.54
2023-12-03 20:34:00,SystemResetWarning,0824.5,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.5,0000.0,0000.96,0006.01,0000.54
2023-12-03 20:35:00,SystemResetWarning,0824.6,5.02,000.00,018.7,017.6,000.0,027.2,020.0,18.2,0000.0,0000.97,0005.99,0000.56
2023-12-03 20:36:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.6,000.0,027.2,020.0,18.3,0000.0,0001.01,0006.08,0000.59
2023-12-03 20:37:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.0,0000.0,0001.03,0006.14,0000.61
2023-12-03 20:38:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.6,000.0,027.2,020.0,17.9,0000.0,0001.04,0006.14,0000.63
2023-12-03 20:39:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,17.7,0000.0,0001.07,0004.80,0000.66
2023-12-03 20:40:00,SystemResetWarning,0824.6,4.99,000.00,018.7,017.6,000.0,027.2,020.0,17.9,0000.0,0001.11,0005.55,0000.68
2023-12-03 20:41:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.2,0000.0,0001.14,0006.91,0000.71
2023-12-03 20:42:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.6,000.0,027.2,020.0,17.9,0000.0,0001.15,0006.81,0000.72
2023-12-03 20:43:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.6,000.0,027.2,020.0,17.8,0000.0,0001.20,0006.96,0000.74
2023-12-03 20:44:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,17.5,0000.0,0001.26,0006.05,0000.77
2023-12-03 20:45:00,SystemResetWarning,0824.6,4.99,000.00,018.7,017.6,000.0,027.2,020.0,17.1,0000.0,0001.31,0006.36,0000.79
2023-12-03 20:46:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.6,000.0,027.2,020.0,17.5,0000.0,0001.32,0007.28,0000.80
2023-12-03 20:47:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,17.9,0000.0,0001.34,0007.49,0000.80
2023-12-03 20:48:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.1,0000.0,0001.34,0007.43,0000.80
2023-12-03 20:49:00,SystemResetWarning,0824.5,5.01,000.00,018.7,017.6,000.0,027.2,020.0,18.2,0000.0,0001.41,0007.37,0000.81
2023-12-03 20:50:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.4,0000.0,0001.43,0007.31,0000.83
2023-12-03 20:51:00,SystemResetWarning,0824.5,5.01,000.00,018.7,017.6,000.0,027.2,020.0,18.0,0000.0,0001.41,0007.00,0000.84
2023-12-03 20:52:00,SystemResetWarning,0824.5,5.01,000.00,018.7,017.6,000.0,027.2,020.0,18.1,0000.0,0001.42,0005.54,0000.83
2023-12-03 20:53:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.6,000.0,027.2,020.0,17.9,0000.0,0001.43,0005.05,0000.82
2023-12-03 20:54:00,SystemResetWarning,0824.6,5.00,000.00,018.7,017.6,000.0,027.2,020.0,17.9,0000.0,0001.40,0004.99,0000.82
2023-12-03 20:55:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.1,0000.0,0001.36,0004.28,0000.81
2023-12-03 20:56:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.0,0000.0,0001.38,0004.03,0000.82
2023-12-03 20:57:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.6,000.0,027.2,020.0,18.0,0000.0,0001.41,0003.42,0000.82
2023-12-03 20:58:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.1,0000.0,0001.41,0002.92,0000.83
2023-12-03 20:59:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,18.0,0000.0,0001.46,0003.25,0000.84
