Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-06 16:00:00,,0829.0,5.02,0.00,22.7,21.8,00.0,31.7,24.4,06.3,0000.0,0003.96,0017.43,0001.87
2021-12-06 16:01:00,,0828.6,4.99,0.00,22.7,21.8,00.0,31.6,24.3,06.3,0000.0,0003.88,0017.49,0001.87
2021-12-06 16:02:00,,0828.2,5.00,0.00,22.6,21.7,00.0,31.6,24.3,06.4,0000.0,0003.88,0017.85,0001.87
2021-12-06 16:03:00,,0828.7,4.99,0.00,22.6,21.7,00.0,31.6,24.3,06.3,0000.0,0003.89,0018.50,0001.86
2021-12-06 16:04:00,,0828.9,5.02,0.00,22.6,21.7,00.0,31.6,24.3,06.3,0000.0,0003.82,0018.60,0001.84
2021-12-06 16:05:00,,0828.4,4.98,0.00,22.6,21.6,00.0,31.6,24.2,06.4,0000.0,0003.73,0017.59,0001.82
2021-12-06 16:06:00,,0828.5,5.02,0.00,22.6,21.7,00.0,31.6,24.2,06.4,0000.0,0003.72,0017.35,0001.80
2021-12-06 16:07:00,,0828.6,5.00,0.00,22.6,22.3,00.0,31.6,24.3,06.4,0000.0,0003.69,0018.08,0001.80
2021-12-06 16:08:00,,0828.8,5.00,0.00,22.7,23.1,00.0,31.6,24.6,06.4,0000.0,0003.62,0018.21,0001.79
2021-12-06 16:09:00,,0828.6,4.99,0.00,22.8,23.5,00.0,31.7,24.8,06.4,0000.0,0003.64,0018.65,0001.79
2021-12-06 16:10:00,,0828.7,5.00,0.00,22.9,23.2,00.0,31.7,24.8,06.4,0000.0,0003.67,0019.51,0001.78
2021-12-06 16:11:00,,0828.6,5.00,0.00,22.9,23.0,00.0,31.7,24.8,06.4,0000.0,0003.78,0019.24,0001.79
2021-12-06 16:12:00,,0828.9,5.01,0.00,22.9,22.8,00.0,31.7,24.7,06.4,0000.0,0003.80,0018.81,0001.78
2021-12-06 16:13:00,,0828.9,5.00,0.00,22.9,22.6,00.0,31.7,24.6,06.4,0000.0,0003.78,0018.84,0001.78
2021-12-06 16:14:00,,0828.8,5.00,0.00,22.9,22.5,00.0,31.7,24.6,06.3,0000.0,0003.75,0018.95,0001.81
2021-12-06 16:15:00,,0828.9,4.99,0.00,22.8,22.3,00.0,31.7,24.6,06.4,0000.0,0003.75,0018.19,0001.84
2021-12-06 16:16:00,,0829.0,5.00,0.00,22.8,22.2,00.0,31.7,24.5,06.5,0000.0,0003.83,0018.11,0001.85
2021-12-06 16:17:00,,0828.8,5.00,0.00,22.8,22.1,00.0,31.7,24.5,06.5,0000.0,0003.83,0018.33,0001.87
2021-12-06 16:18:00,,0828.5,5.00,0.00,22.8,22.0,00.0,31.7,24.5,06.4,0000.0,0003.80,0017.06,0001.89
2021-12-06 16:19:00,,0829.0,4.99,0.00,22.7,22.0,00.0,31.7,24.4,06.5,0000.0,0003.88,0017.27,0001.92
2021-12-06 16:20:00,,0829.0,4.99,0.00,22.7,21.9,00.0,31.7,24.4,06.5,0000.0,0003.92,0017.44,0001.95
2021-12-06 16:21:00,,0829.1,5.01,0.00,22.7,21.9,00.0,31.7,24.4,06.5,0000.0,0003.92,0017.45,0001.99
2021-12-06 16:22:00,,0828.6,5.00,0.00,22.7,21.8,00.0,31.7,24.4,06.4,0000.0,0003.94,0017.27,0002.03
2021-12-06 16:23:00,,0828.7,5.01,0.00,22.7,21.8,00.0,31.7,24.4,06.5,0000.0,0003.89,0016.96,0002.06
2021-12-06 16:24:00,,0828.8,5.00,0.00,22.7,21.8,00.0,31.7,24.3,06.5,0000.0,0003.86,0016.72,0002.08
2021-12-06 16:25:00,,0828.5,5.00,0.00,22.6,21.7,00.0,31.6,24.3,06.5,0000.0,0003.86,0016.57,0002.10
2021-12-06 16:26:00,,0828.9,5.01,0.00,22.6,21.7,00.0,31.6,24.3,06.5,0000.0,0003.87,0016.58,0002.11
2021-12-06 16:27:00,,0828.7,4.99,0.00,22.6,21.7,00.0,31.6,24.3,06.5,0000.0,0003.86,0016.49,0002.13
2021-12-06 16:28:00,,0828.4,5.00,0.00,22.6,21.7,00.0,31.6,24.3,06.5,0000.0,0003.80,0015.88,0002.15
2021-12-06 16:29:00,,0828.8,5.01,0.00,22.6,22.1,00.0,31.6,24.3,06.4,0000.0,0003.77,0015.49,0002.16
2021-12-06 16:30:00,,0828.7,4.99,0.00,22.7,22.9,00.0,31.7,24.6,06.4,0000.0,0003.68,0014.67,0002.15
2021-12-06 16:31:00,,0828.2,5.03,0.00,22.9,23.6,00.0,31.7,24.8,06.4,0000.0,0003.61,0015.04,0002.14
2021-12-06 16:32:00,,0828.4,5.00,0.00,22.9,23.5,00.0,31.7,24.9,06.4,0000.0,0003.51,0014.89,0002.15
2021-12-06 16:33:00,,0828.6,5.00,0.00,23.0,23.2,00.0,31.7,24.9,06.4,0000.0,0003.40,0014.34,0002.14
2021-12-06 16:34:00,,0828.3,4.99,0.00,23.0,23.0,00.0,31.8,24.8,06.4,0000.0,0003.35,0014.38,0002.13
2021-12-06 16:35:00,,0828.4,5.02,0.00,22.9,22.8,00.0,31.8,24.8,06.4,0000.0,0003.31,0014.08,0002.12
2021-12-06 16:36:00,,0829.0,4.99,0.00,22.9,22.6,00.0,31.8,24.7,06.4,0000.0,0003.26,0012.92,0002.11
2021-12-06 16:37:00,,0828.6,5.00,0.00,22.9,22.5,00.0,31.8,24.7,06.4,0000.0,0003.24,0012.21,0002.12
2021-12-06 16:38:00,,0828.8,5.00,0.00,22.9,22.4,00.0,31.8,24.7,06.4,0000.0,0003.22,0011.75,0002.12
2021-12-06 16:39:00,,0828.7,5.01,0.00,22.9,22.3,00.0,31.8,24.6,06.5,0000.0,0003.19,0011.70,0002.12
2021-12-06 16:40:00,,0828.5,5.00,0.00,22.9,22.2,00.0,31.8,24.6,06.5,0000.0,0003.16,0011.65,0002.15
2021-12-06 16:41:00,,0828.5,5.00,0.00,22.9,22.1,00.0,31.8,24.6,06.6,0000.0,0003.19,0011.84,0002.18
2021-12-06 16:42:00,,0828.4,5.00,0.00,22.9,22.1,00.0,31.8,24.6,06.6,0000.0,0003.21,0010.70,0002.22
2021-12-06 16:43:00,,0828.3,5.01,0.00,22.8,22.1,00.0,31.8,24.6,06.6,0000.0,0003.22,0009.78,0002.25
2021-12-06 16:44:00,,0828.2,4.99,0.00,22.8,22.0,00.0,31.8,24.5,06.6,0000.0,0003.23,0009.97,0002.28
2021-12-06 16:45:00,,0828.2,5.01,0.00,22.8,22.0,00.0,31.8,24.5,06.6,0000.0,0003.26,0011.11,0002.31
2021-12-06 16:46:00,,0828.3,5.00,0.00,22.8,21.9,00.0,31.8,24.5,06.6,0000.0,0003.30,0011.25,0002.36
2021-12-06 16:47:00,,0828.3,4.99,0.00,22.8,21.9,00.0,31.8,24.5,06.5,0000.0,0003.36,0011.33,0002.39
2021-12-06 16:48:00,,0828.3,5.00,0.00,22.8,21.9,00.0,31.7,24.5,06.4,0000.0,0003.36,0011.26,0002.39
2021-12-06 16:49:00,,0828.2,5.01,0.00,22.7,21.9,00.0,31.7,24.5,06.4,0000.0,0003.35,0011.80,0002.40
2021-12-06 16:50:00,,0828.1,5.00,0.00,22.7,21.8,00.0,31.7,24.4,06.4,0000.0,0003.35,0011.66,0002.41
2021-12-06 16:51:00,,0828.3,5.01,0.00,22.7,21.8,00.0,31.7,24.3,06.3,0000.0,0003.37,0012.16,0002.41
2021-12-06 16:52:00,,0828.4,4.99,0.00,22.7,21.8,00.0,31.7,24.3,06.3,0000.0,0003.35,0011.57,0002.38
2021-12-06 16:53:00,,0828.8,5.00,0.00,22.7,21.7,00.0,31.7,24.3,06.3,0000.0,0003.31,0011.06,0002.33
2021-12-06 16:54:00,,0828.8,5.00,0.00,22.6,21.7,00.0,31.7,24.3,06.3,0000.0,0003.33,0010.62,0002.31
2021-12-06 16:55:00,,0829.0,5.01,0.00,22.6,21.8,00.0,31.7,24.3,06.2,0000.0,0003.37,0010.51,0002.27
2021-12-06 16:56:00,,0828.9,5.00,0.00,22.7,22.3,00.0,31.7,24.4,06.2,0000.0,0003.36,0009.33,0002.25
2021-12-06 16:57:00,,0829.1,5.00,0.00,22.8,23.2,00.0,31.7,24.7,06.1,0000.0,0003.35,0009.00,0002.22
2021-12-06 16:58:00,,0828.8,4.99,0.00,22.9,23.7,00.0,31.7,24.9,06.2,0000.0,0003.33,0009.21,0002.20
2021-12-06 16:59:00,,0829.0,5.01,0.00,23.0,23.5,00.0,31.8,24.9,06.2,0000.0,0003.30,0009.46,0002.18
