Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-09 05:00:00,,0824.2,5.00,0.00,22.5,21.1,00.0,31.4,24.2,10.0,0000.0,0005.50,0002.02,0001.69
2023-01-09 05:01:00,,0824.2,5.01,0.00,22.5,21.1,00.0,31.4,24.2,09.5,0000.0,0006.56,0002.06,0001.72
2023-01-09 05:02:00,,0824.1,4.99,0.00,22.5,21.1,00.0,31.4,24.2,09.3,0000.0,0006.60,0002.01,0001.68
2023-01-09 05:03:00,,0824.1,5.00,0.00,22.5,21.1,00.0,31.4,24.2,09.3,0000.0,0004.94,0001.96,0001.62
2023-01-09 05:04:00,,0824.2,5.00,0.00,22.5,21.1,00.0,31.4,24.3,09.4,0000.0,0005.07,0002.10,0001.72
2023-01-09 05:05:00,,0824.2,5.00,0.00,22.5,21.1,00.0,31.4,24.1,09.7,0000.0,0005.37,0002.34,0001.97
2023-01-09 05:06:00,,0824.2,4.99,0.00,22.5,21.1,00.0,31.4,24.1,09.5,0000.0,0006.16,0002.61,0002.22
2023-01-09 05:07:00,,0824.2,5.00,0.00,22.4,21.1,00.0,31.4,24.2,09.5,0000.0,0006.87,0002.91,0002.49
2023-01-09 05:08:00,,0824.2,5.01,0.00,22.4,21.1,00.0,31.4,24.2,09.5,0000.0,0007.03,0003.20,0002.84
2023-01-09 05:09:00,,0824.3,5.00,0.00,22.5,21.1,00.0,31.4,24.2,09.2,0000.0,0007.29,0003.38,0003.14
2023-01-09 05:10:00,,0824.2,5.00,0.00,22.4,21.1,00.0,31.4,24.2,09.3,0000.6,0007.45,0003.51,0003.28
2023-01-09 05:11:00,,0824.2,5.01,0.00,22.4,21.1,00.0,31.4,24.1,09.2,0000.8,0007.54,0003.58,0003.36
2023-01-09 05:12:00,,0824.1,5.00,0.00,22.4,21.1,00.0,31.4,24.1,09.2,0000.0,0006.90,0003.58,0003.36
2023-01-09 05:13:00,,0824.1,5.00,0.00,22.4,21.1,00.0,31.3,24.0,09.2,0000.7,0006.14,0003.54,0003.33
2023-01-09 05:14:00,,0824.1,5.01,0.00,22.4,21.1,00.0,31.3,24.0,09.2,0000.0,0006.13,0003.53,0003.31
2023-01-09 05:15:00,,0824.1,5.00,0.00,22.4,21.1,00.0,31.3,24.0,09.3,0000.0,0005.81,0003.41,0003.22
2023-01-09 05:16:00,,0824.0,5.00,0.00,22.4,21.0,00.0,31.3,24.1,09.5,0000.0,0005.51,0003.25,0003.03
2023-01-09 05:17:00,,0824.0,4.99,0.00,22.4,20.9,00.0,31.3,24.1,09.4,0000.0,0004.69,0003.07,0002.74
2023-01-09 05:18:00,,0824.1,4.99,0.00,22.4,20.9,00.0,31.3,24.1,09.6,0000.0,0003.90,0002.78,0002.45
2023-01-09 05:19:00,,0824.0,4.99,0.00,22.3,20.8,00.0,31.3,24.1,09.8,0000.0,0003.59,0002.41,0002.09
2023-01-09 05:20:00,,0824.0,5.00,0.00,22.3,20.7,00.0,31.3,24.0,10.1,0000.0,0003.94,0002.11,0001.76
2023-01-09 05:21:00,,0823.8,5.00,0.00,22.3,20.7,00.0,31.2,24.0,10.1,0000.0,0004.61,0001.86,0001.51
2023-01-09 05:22:00,,0823.8,5.00,0.00,22.3,20.6,00.0,31.2,24.0,09.7,0000.0,0004.38,0001.63,0001.30
2023-01-09 05:23:00,,0823.9,4.99,0.00,22.2,20.6,00.0,31.2,23.9,10.1,0000.0,0004.30,0001.43,0001.13
2023-01-09 05:24:00,,0824.1,4.99,0.00,22.2,20.6,00.0,31.2,23.8,10.4,0000.0,0004.18,0001.28,0001.00
2023-01-09 05:25:00,,0824.1,5.00,0.00,22.2,20.6,00.0,31.2,23.7,10.1,0000.0,0004.14,0001.23,0000.93
2023-01-09 05:26:00,,0824.2,5.00,0.00,22.1,20.5,00.0,31.2,23.6,09.5,0000.0,0004.15,0001.25,0000.95
2023-01-09 05:27:00,,0824.2,5.01,0.00,22.1,20.6,00.0,31.1,23.7,09.6,0000.0,0004.15,0001.34,0001.03
2023-01-09 05:28:00,,0824.1,5.01,0.00,22.1,20.6,00.0,31.1,23.7,09.5,0000.0,0004.20,0001.44,0001.14
2023-01-09 05:29:00,,0824.1,5.00,0.00,22.1,20.6,00.0,31.1,23.6,09.5,0000.0,0004.34,0001.57,0001.26
2023-01-09 05:30:00,,0824.1,5.00,0.00,22.1,20.6,00.0,31.1,23.6,09.4,0000.0,0004.38,0001.71,0001.40
2023-01-09 05:31:00,,0824.1,5.00,0.00,22.1,20.6,00.0,31.1,23.6,09.4,0000.0,0003.84,0001.85,0001.56
2023-01-09 05:32:00,,0824.1,5.00,0.00,22.1,20.6,00.0,31.1,23.7,09.4,0000.0,0003.07,0002.05,0001.72
2023-01-09 05:33:00,,0824.1,4.99,0.00,22.1,20.6,00.0,31.1,23.6,09.5,0000.0,0003.27,0002.23,0001.90
2023-01-09 05:34:00,,0824.0,5.00,0.00,22.1,20.5,00.0,31.0,23.7,09.7,0000.0,0003.31,0002.40,0002.06
2023-01-09 05:35:00,,0824.0,5.00,0.00,22.0,20.5,00.0,31.0,23.8,09.6,0000.0,0003.31,0002.52,0002.17
2023-01-09 05:36:00,,0824.0,5.00,0.00,22.0,20.5,00.0,31.0,23.7,09.5,0000.0,0003.37,0002.60,0002.26
2023-01-09 05:37:00,,0824.0,5.00,0.00,22.0,20.5,00.0,31.0,23.6,09.9,0000.0,0003.94,0002.62,0002.28
2023-01-09 05:38:00,,0824.1,5.00,0.00,22.0,20.6,00.0,31.0,23.7,10.3,0000.0,0003.93,0002.61,0002.28
2023-01-09 05:39:00,,0824.1,5.02,0.00,22.1,21.3,00.0,30.9,24.0,10.3,0000.0,0003.95,0002.59,0002.26
2023-01-09 05:40:00,,0824.1,5.00,0.00,22.2,22.3,00.0,30.9,24.2,10.2,0000.0,0003.90,0002.55,0002.24
2023-01-09 05:41:00,,0824.1,4.99,0.00,22.3,22.9,00.0,31.0,24.4,10.2,0000.0,0003.81,0002.48,0002.20
2023-01-09 05:42:00,,0824.1,4.99,0.00,22.4,22.5,00.0,31.1,24.4,10.1,0000.0,0003.86,0002.45,0002.16
2023-01-09 05:43:00,,0824.1,5.01,0.00,22.4,22.2,00.0,31.1,24.3,10.2,0000.0,0004.00,0002.41,0002.12
2023-01-09 05:44:00,,0824.1,5.00,0.00,22.4,21.9,00.0,31.1,24.3,10.5,0000.0,0004.00,0002.36,0002.04
2023-01-09 05:45:00,,0824.1,5.00,0.00,22.4,21.7,00.0,31.1,24.3,10.1,0000.0,0003.92,0002.29,0001.97
2023-01-09 05:46:00,,0824.1,4.99,0.00,22.4,21.5,00.0,31.2,24.3,09.9,0000.0,0003.87,0002.21,0001.90
2023-01-09 05:47:00,,0824.1,5.00,0.00,22.4,21.4,00.0,31.2,24.2,10.1,0000.0,0003.87,0002.16,0001.83
2023-01-09 05:48:00,,0824.1,5.01,0.00,22.4,21.3,00.0,31.2,24.2,10.2,0000.0,0003.35,0002.11,0001.76
2023-01-09 05:49:00,,0824.2,5.00,0.00,22.4,21.2,00.0,31.2,24.2,09.6,0000.0,0003.57,0002.04,0001.69
2023-01-09 05:50:00,,0824.2,5.01,0.00,22.4,21.1,00.0,31.2,24.1,10.0,0000.0,0003.63,0001.97,0001.64
2023-01-09 05:51:00,,0824.2,5.00,0.00,22.4,21.1,00.0,31.2,24.0,10.3,0000.0,0003.57,0001.90,0001.58
2023-01-09 05:52:00,,0824.4,5.00,0.00,22.3,21.0,00.0,31.2,24.0,10.3,0000.0,0003.54,0001.86,0001.52
2023-01-09 05:53:00,,0824.2,5.00,0.00,22.3,21.0,00.0,31.2,24.0,10.6,0000.0,0003.38,0001.79,0001.46
2023-01-09 05:54:00,,0824.3,5.01,0.00,22.3,21.0,00.0,31.2,24.0,10.7,0000.0,0003.13,0001.71,0001.38
2023-01-09 05:55:00,,0824.2,4.99,0.00,22.3,21.0,00.0,31.2,24.0,10.7,0000.0,0003.06,0001.66,0001.32
2023-01-09 05:56:00,,0824.2,4.99,0.00,22.3,21.0,00.0,31.2,24.0,10.5,0000.0,0003.01,0001.63,0001.28
2023-01-09 05:57:00,,0824.2,4.98,0.00,22.3,20.9,00.0,31.2,24.0,10.4,0000.0,0003.06,0001.67,0001.26
2023-01-09 05:58:00,,0824.2,5.01,0.00,22.3,20.9,00.0,31.2,24.0,10.2,0000.0,0003.80,0001.66,0001.25
2023-01-09 05:59:00,,0824.1,5.01,0.00,22.3,20.9,00.0,31.2,24.0,10.0,0000.0,0003.93,0001.61,0001.22
