Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-29 13:00:00,SystemResetWarning,0833.4,4.99,000.00,029.8,028.7,000.0,038.3,031.5,32.0,0000.0,0005.03,0011.74,0004.05
2023-06-29 13:01:00,SystemResetWarning,0833.4,5.01,000.00,029.9,028.7,000.0,038.3,031.5,32.1,0000.0,0005.03,0011.90,0004.04
2023-06-29 13:02:00,SystemResetWarning,0833.4,4.99,000.00,029.9,027.2,000.0,038.2,031.4,31.9,0000.0,0005.08,0011.76,0004.05
2023-06-29 13:03:00,SystemResetWarning,0833.4,5.01,000.00,029.8,025.7,000.0,038.1,031.1,31.8,0000.0,0005.14,0011.80,0004.06
2023-06-29 13:04:00,SystemResetWarning,0833.4,5.01,000.00,029.7,025.4,000.0,038.1,030.8,32.0,0000.0,0005.18,0011.79,0004.06
2023-06-29 13:05:00,SystemResetWarning,0833.4,4.98,000.00,029.5,025.7,000.0,038.1,030.7,32.1,0000.0,0005.21,0011.74,0004.07
2023-06-29 13:06:00,SystemResetWarning,0833.4,5.00,000.00,029.5,026.1,000.0,038.1,030.7,32.4,0000.0,0005.21,0011.71,0004.07
2023-06-29 13:07:00,SystemResetWarning,0833.4,5.00,000.00,029.5,026.5,000.0,038.1,030.8,32.7,0000.0,0005.22,0011.74,0004.07
2023-06-29 13:08:00,SystemResetWarning,0833.4,5.01,000.00,029.5,026.8,000.0,038.1,030.9,32.8,0000.0,0005.19,0011.44,0004.08
2023-06-29 13:09:00,SystemResetWarning,0833.4,4.99,000.00,029.5,027.2,000.0,038.1,031.0,32.6,0000.0,0005.20,0011.42,0004.08
2023-06-29 13:10:00,SystemResetWarning,0833.4,4.99,000.00,029.5,027.4,000.0,038.1,031.0,32.7,0000.0,0005.16,0011.20,0004.07
2023-06-29 13:11:00,SystemResetWarning,0833.4,5.02,000.00,029.5,027.6,000.0,038.1,031.0,32.7,0000.0,0005.18,0010.89,0004.08
2023-06-29 13:12:00,SystemResetWarning,0833.4,4.99,000.00,029.5,027.8,000.0,038.1,031.1,32.4,0000.0,0005.20,0010.63,0004.08
2023-06-29 13:13:00,SystemResetWarning,0833.4,5.00,000.00,029.5,028.0,000.0,038.1,031.1,32.4,0000.0,0005.18,0011.09,0004.08
2023-06-29 13:14:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.1,000.0,038.1,031.2,32.4,0000.0,0005.14,0011.14,0004.07
2023-06-29 13:15:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.2,000.0,038.1,031.2,32.5,0000.0,0005.10,0011.56,0004.07
2023-06-29 13:16:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.3,000.0,038.2,031.2,32.3,0000.0,0005.08,0011.96,0004.07
2023-06-29 13:17:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.4,000.0,038.2,031.2,32.2,-000.1,0005.08,0011.92,0004.06
2023-06-29 13:18:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.4,000.0,038.2,031.3,32.3,0000.0,0005.08,0011.86,0004.06
2023-06-29 13:19:00,SystemResetWarning,0833.5,5.00,000.00,029.7,028.5,000.0,038.2,031.3,32.0,0000.0,0005.11,0011.90,0004.07
2023-06-29 13:20:00,SystemResetWarning,0833.5,5.00,000.00,029.7,028.6,000.0,038.2,031.3,32.2,0000.0,0005.15,0012.47,0004.07
2023-06-29 13:21:00,SystemResetWarning,0833.5,4.99,000.00,029.7,028.6,000.0,038.2,031.4,32.2,0000.0,0005.16,0012.81,0004.08
2023-06-29 13:22:00,SystemResetWarning,0833.6,4.99,000.00,029.8,028.6,000.0,038.3,031.4,31.9,0000.0,0005.15,0013.14,0004.08
2023-06-29 13:23:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.7,000.0,038.3,031.4,32.0,0000.0,0005.14,0013.09,0004.08
2023-06-29 13:24:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.6,000.0,038.3,031.4,31.8,0000.0,0005.12,0012.80,0004.08
2023-06-29 13:25:00,SystemResetWarning,0833.5,4.99,000.00,029.8,027.2,000.0,038.2,031.3,32.0,0000.0,0005.12,0012.40,0004.08
2023-06-29 13:26:00,SystemResetWarning,0833.5,5.01,000.00,029.7,025.8,000.0,038.1,031.1,31.6,0000.0,0005.10,0012.49,0004.08
2023-06-29 13:27:00,SystemResetWarning,0833.5,5.00,000.00,029.6,025.6,000.0,038.1,030.8,31.8,0000.0,0005.12,0012.26,0004.08
2023-06-29 13:28:00,SystemResetWarning,0833.5,5.01,000.00,029.5,025.9,000.0,038.1,030.7,31.9,0000.0,0005.08,0012.15,0004.08
2023-06-29 13:29:00,SystemResetWarning,0833.5,5.00,000.00,029.5,026.3,000.0,038.1,030.8,32.1,0000.0,0005.11,0012.65,0004.10
2023-06-29 13:30:00,SystemResetWarning,0833.5,5.00,000.00,029.5,026.7,000.0,038.1,030.8,32.1,0000.0,0005.07,0012.80,0004.10
2023-06-29 13:31:00,SystemResetWarning,0833.5,4.98,000.00,029.5,027.0,000.0,038.1,030.9,32.8,0000.0,0005.06,0012.90,0004.10
2023-06-29 13:32:00,SystemResetWarning,0833.6,4.99,000.00,029.5,027.3,000.0,038.1,031.0,32.6,0000.0,0005.09,0012.59,0004.10
2023-06-29 13:33:00,SystemResetWarning,0833.5,5.01,000.00,029.5,027.5,000.0,038.1,031.0,32.5,0000.0,0005.10,0012.55,0004.11
2023-06-29 13:34:00,SystemResetWarning,0833.5,5.01,000.00,029.5,027.7,000.0,038.1,031.0,32.5,0000.0,0005.12,0012.79,0004.12
2023-06-29 13:35:00,SystemResetWarning,0833.5,4.99,000.00,029.5,027.9,000.0,038.1,031.1,32.3,0000.0,0005.12,0012.73,0004.12
2023-06-29 13:36:00,SystemResetWarning,0833.5,4.99,000.00,029.5,028.0,000.0,038.1,031.1,32.5,0000.0,0005.14,0013.61,0004.14
2023-06-29 13:37:00,SystemResetWarning,0833.5,5.01,000.00,029.6,028.1,000.0,038.1,031.1,32.5,0000.0,0005.21,0014.19,0004.15
2023-06-29 13:38:00,SystemResetWarning,0833.5,4.99,000.00,029.6,028.2,000.0,038.1,031.2,32.4,0000.0,0005.22,0014.70,0004.16
2023-06-29 13:39:00,SystemResetWarning,0833.5,5.00,000.00,029.6,028.3,000.0,038.1,031.2,32.1,0000.0,0005.22,0014.96,0004.17
2023-06-29 13:40:00,SystemResetWarning,0833.5,5.00,000.00,029.6,028.4,000.0,038.1,031.3,32.1,0000.0,0005.19,0014.62,0004.17
2023-06-29 13:41:00,SystemResetWarning,0833.5,5.01,000.00,029.7,028.5,000.0,038.2,031.3,32.3,0000.0,0005.19,0015.15,0004.18
2023-06-29 13:42:00,SystemResetWarning,0833.6,5.01,000.00,029.7,028.5,000.0,038.2,031.3,32.1,-000.4,0005.19,0015.03,0004.20
2023-06-29 13:43:00,SystemResetWarning,0833.6,4.99,000.00,029.7,028.6,000.0,038.2,031.3,31.6,-001.0,0005.19,0014.74,0004.22
2023-06-29 13:44:00,SystemResetWarning,0833.6,4.99,000.00,029.7,028.6,000.0,038.2,031.3,30.9,-001.8,0005.19,0014.77,0004.21
2023-06-29 13:45:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.6,000.0,038.2,031.4,31.1,-001.8,0005.16,0014.78,0004.19
2023-06-29 13:46:00,SystemResetWarning,0833.6,5.00,000.00,029.8,027.8,000.0,038.2,031.4,31.1,-002.0,0005.15,0014.58,0004.17
2023-06-29 13:47:00,SystemResetWarning,0833.6,5.01,000.00,029.8,026.2,000.0,038.1,031.2,31.6,-002.1,0005.13,0014.12,0004.14
2023-06-29 13:48:00,SystemResetWarning,0833.6,5.01,000.00,029.7,025.7,000.0,038.0,031.0,31.8,-002.5,0005.03,0013.09,0004.10
2023-06-29 13:49:00,SystemResetWarning,0833.6,5.00,000.00,029.6,025.9,000.0,038.0,030.7,31.6,-002.6,0004.97,0012.89,0004.06
2023-06-29 13:50:00,SystemResetWarning,0833.5,4.99,000.00,029.5,026.3,000.0,038.1,030.8,31.8,-001.7,0004.95,0012.77,0004.01
2023-06-29 13:51:00,SystemResetWarning,0833.5,4.99,000.00,029.5,026.6,000.0,038.1,030.9,32.1,-000.3,0004.90,0012.64,0003.96
2023-06-29 13:52:00,SystemResetWarning,0833.5,5.02,000.00,029.5,027.0,000.0,038.1,030.9,31.2,0000.0,0004.88,0012.02,0003.92
2023-06-29 13:53:00,SystemResetWarning,0833.5,4.99,000.00,029.5,027.2,000.0,038.1,031.0,30.9,0000.0,0004.92,0012.36,0003.87
2023-06-29 13:54:00,SystemResetWarning,0833.5,4.99,000.00,029.5,027.5,000.0,038.1,031.0,31.7,0000.0,0004.93,0012.55,0003.81
2023-06-29 13:55:00,SystemResetWarning,0833.5,5.01,000.00,029.5,027.7,000.0,038.1,031.1,31.6,0000.0,0004.96,0013.00,0003.77
2023-06-29 13:56:00,SystemResetWarning,0833.5,5.00,000.00,029.5,027.9,000.0,038.1,031.1,31.3,0000.0,0004.99,0013.11,0003.75
2023-06-29 13:57:00,SystemResetWarning,0833.4,4.99,000.00,029.5,028.0,000.0,038.1,031.1,31.7,0000.0,0005.05,0013.74,0003.73
2023-06-29 13:58:00,SystemResetWarning,0833.4,4.99,000.00,029.6,028.1,000.0,038.1,031.2,31.9,0000.0,0005.11,0014.17,0003.72
2023-06-29 13:59:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.2,000.0,038.1,031.2,32.0,0000.0,0005.14,0014.03,0003.72
