Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-03 01:00:00,,0826.2,5.00,0.00,29.7,28.0,00.0,38.6,31.5,22.2,-000.3,0012.05,0007.00,0006.42
2022-06-03 01:01:00,,0826.3,5.00,0.00,29.7,28.1,00.0,38.6,31.5,22.2,0000.0,0011.95,0007.01,0006.42
2022-06-03 01:02:00,,0826.3,5.00,0.00,29.7,28.3,00.0,38.6,31.5,21.8,-000.7,0012.08,0006.95,0006.42
2022-06-03 01:03:00,,0826.3,4.99,0.00,29.7,28.4,00.0,38.6,31.6,22.0,-001.0,0012.05,0006.98,0006.42
2022-06-03 01:04:00,,0826.3,5.00,0.00,29.7,28.5,00.0,38.6,31.6,21.8,-001.0,0012.05,0006.97,0006.41
2022-06-03 01:05:00,,0826.4,5.00,0.00,29.8,28.6,00.0,38.6,31.7,21.6,-000.8,0012.17,0006.95,0006.40
2022-06-03 01:06:00,,0826.4,5.00,0.00,29.8,28.7,00.0,38.6,31.7,21.3,-000.4,0012.95,0006.94,0006.42
2022-06-03 01:07:00,,0826.5,5.01,0.00,29.8,28.8,00.0,38.6,31.8,21.3,-000.2,0013.00,0006.95,0006.44
2022-06-03 01:08:00,,0826.5,5.00,0.00,29.8,28.9,00.0,38.7,31.7,21.3,0000.1,0012.58,0006.93,0006.45
2022-06-03 01:09:00,,0826.4,4.98,0.00,29.9,29.0,00.0,38.7,31.8,21.6,0000.6,0012.16,0006.93,0006.47
2022-06-03 01:10:00,,0826.5,5.01,0.00,29.9,29.0,00.0,38.7,31.8,22.4,0000.8,0012.21,0006.94,0006.48
2022-06-03 01:11:00,,0826.5,5.01,0.00,29.9,29.1,00.0,38.7,31.9,22.0,0000.7,0012.60,0006.96,0006.50
2022-06-03 01:12:00,,0826.5,4.99,0.00,30.0,29.1,00.0,38.7,31.9,21.7,0000.9,0012.38,0006.93,0006.51
2022-06-03 01:13:00,,0826.5,5.01,0.00,30.0,29.2,00.0,38.8,31.9,21.5,0001.5,0011.81,0006.96,0006.53
2022-06-03 01:14:00,,0826.4,4.99,0.00,30.0,28.7,00.0,38.7,31.8,21.9,0002.3,0011.89,0006.94,0006.54
2022-06-03 01:15:00,,0826.3,5.00,0.00,29.9,27.9,00.0,38.7,31.6,21.7,0002.5,0011.97,0006.96,0006.55
2022-06-03 01:16:00,,0826.3,5.00,0.00,29.8,27.6,00.0,38.6,31.5,22.1,0002.7,0012.01,0006.98,0006.55
2022-06-03 01:17:00,,0826.3,5.00,0.00,29.8,27.6,00.0,38.6,31.4,21.9,0001.6,0011.34,0007.00,0006.55
2022-06-03 01:18:00,,0826.3,5.01,0.00,29.7,27.7,00.0,38.6,31.4,21.7,0001.4,0011.17,0007.02,0006.55
2022-06-03 01:19:00,,0826.3,5.00,0.00,29.7,27.9,00.0,38.6,31.4,21.6,0000.0,0012.00,0007.06,0006.55
2022-06-03 01:20:00,,0826.3,5.00,0.00,29.7,28.0,00.0,38.6,31.5,21.5,0000.0,0012.15,0007.12,0006.57
2022-06-03 01:21:00,,0826.3,4.99,0.00,29.6,28.0,00.0,38.6,31.3,21.6,0000.0,0012.51,0007.15,0006.57
2022-06-03 01:22:00,,0826.3,5.01,0.00,29.5,27.9,00.0,38.6,31.1,21.8,0000.0,0012.09,0007.14,0006.56
2022-06-03 01:23:00,,0826.3,4.99,0.00,29.3,27.7,00.0,38.5,30.8,22.1,0000.0,0012.21,0007.16,0006.57
2022-06-03 01:24:00,,0826.3,4.99,0.00,29.1,27.5,00.0,38.4,30.6,22.4,0000.0,0012.18,0007.16,0006.55
2022-06-03 01:25:00,,0826.3,5.00,0.00,28.9,27.3,00.0,38.4,30.4,22.5,0000.0,0012.14,0007.17,0006.56
2022-06-03 01:26:00,,0826.3,5.00,0.00,28.8,27.1,00.0,38.3,30.2,22.8,0000.0,0012.30,0007.16,0006.55
2022-06-03 01:27:00,,0826.3,5.00,0.00,28.6,26.9,00.0,38.2,30.0,22.9,0000.1,0012.60,0007.17,0006.55
2022-06-03 01:28:00,,0826.3,5.00,0.00,28.5,26.7,00.0,38.1,29.8,23.0,0000.7,0013.33,0007.17,0006.55
2022-06-03 01:29:00,,0826.3,5.00,0.00,28.3,26.5,00.0,38.0,29.7,23.3,0000.5,0013.67,0007.16,0006.54
2022-06-03 01:30:00,,0826.4,5.00,0.00,28.2,26.3,00.0,37.9,29.6,23.6,0001.3,0013.71,0007.15,0006.54
2022-06-03 01:31:00,,0826.4,5.00,0.00,28.2,26.3,00.0,37.8,29.7,23.9,0000.9,0014.12,0007.14,0006.53
2022-06-03 01:32:00,,0826.5,4.99,0.00,28.2,26.3,00.0,37.8,29.8,23.8,0000.8,0014.60,0007.13,0006.55
2022-06-03 01:33:00,,0826.5,5.01,0.00,28.2,26.5,00.0,37.7,30.0,23.5,-000.6,0014.85,0007.20,0006.58
2022-06-03 01:34:00,,0826.5,5.00,0.00,28.3,26.6,00.0,37.7,30.1,23.4,-001.2,0014.98,0007.25,0006.61
2022-06-03 01:35:00,,0826.5,4.99,0.00,28.3,26.8,00.0,37.7,30.2,23.2,-001.9,0015.20,0007.25,0006.64
2022-06-03 01:36:00,,0826.5,5.00,0.00,28.4,27.0,00.0,37.6,30.3,23.3,-002.4,0015.08,0007.27,0006.66
2022-06-03 01:37:00,,0826.5,5.00,0.00,28.4,27.1,00.0,37.6,30.3,23.1,-002.2,0014.96,0007.31,0006.70
2022-06-03 01:38:00,,0826.5,5.00,0.00,28.5,27.3,00.0,37.6,30.4,23.0,-002.5,0014.68,0007.34,0006.74
2022-06-03 01:39:00,,0826.5,5.00,0.00,28.5,27.4,00.0,37.6,30.5,23.4,-002.3,0013.93,0007.38,0006.80
2022-06-03 01:40:00,,0826.5,5.01,0.00,28.6,27.5,00.0,37.6,30.5,24.2,-002.2,0013.68,0007.40,0006.84
2022-06-03 01:41:00,,0826.5,5.01,0.00,28.6,27.6,00.0,37.6,30.6,24.6,-002.3,0013.11,0007.45,0006.88
2022-06-03 01:42:00,,0826.5,4.99,0.00,28.7,27.7,00.0,37.7,30.7,24.7,-002.3,0012.97,0007.48,0006.90
2022-06-03 01:43:00,,0826.5,4.99,0.00,28.7,27.8,00.0,37.7,30.7,24.4,-002.1,0012.58,0007.49,0006.90
2022-06-03 01:44:00,,0826.5,5.00,0.00,28.8,27.9,00.0,37.7,30.8,24.0,-001.7,0012.44,0007.48,0006.90
2022-06-03 01:45:00,,0826.5,5.00,0.00,28.8,28.0,00.0,37.7,30.8,23.5,-001.4,0013.21,0007.49,0006.91
2022-06-03 01:46:00,,0826.5,5.00,0.00,28.9,28.1,00.0,37.7,30.8,23.5,-000.9,0013.36,0007.56,0006.93
2022-06-03 01:47:00,,0826.5,5.00,0.00,28.9,28.2,00.0,37.8,30.9,24.2,-001.1,0013.35,0007.62,0006.98
2022-06-03 01:48:00,,0826.5,5.00,0.00,29.0,28.2,00.0,37.8,30.9,25.7,-001.3,0013.79,0007.71,0007.06
2022-06-03 01:49:00,,0826.5,5.00,0.00,29.0,28.3,00.0,37.8,31.0,26.2,-001.1,0014.84,0007.86,0007.17
2022-06-03 01:50:00,,0826.5,5.01,0.00,29.0,28.3,00.0,37.8,31.0,26.0,-001.5,0015.33,0008.00,0007.28
2022-06-03 01:51:00,,0826.5,4.99,0.00,29.1,28.4,00.0,37.9,31.1,25.2,-002.1,0015.64,0008.15,0007.42
2022-06-03 01:52:00,,0826.5,4.99,0.00,29.1,28.4,00.0,37.9,31.1,24.8,-002.1,0015.58,0008.26,0007.56
2022-06-03 01:53:00,,0826.5,5.00,0.00,29.2,28.5,00.0,37.9,31.1,24.3,-001.7,0015.37,0008.36,0007.69
2022-06-03 01:54:00,,0826.5,5.00,0.00,29.2,28.5,00.0,37.9,31.2,23.7,-001.5,0015.51,0008.51,0007.85
2022-06-03 01:55:00,,0826.5,5.01,0.00,29.2,28.6,00.0,38.0,31.2,23.7,-001.7,0015.68,0008.62,0007.99
2022-06-03 01:56:00,,0826.5,5.00,0.00,29.3,28.6,00.0,38.0,31.2,23.5,-001.4,0014.86,0008.70,0008.09
2022-06-03 01:57:00,,0826.5,5.00,0.00,29.3,28.6,00.0,38.0,31.3,23.1,-001.4,0014.61,0008.78,0008.20
2022-06-03 01:58:00,,0826.5,4.99,0.00,29.3,28.7,00.0,38.1,31.3,23.0,-001.0,0015.17,0008.88,0008.31
2022-06-03 01:59:00,,0826.5,5.00,0.00,29.4,28.7,00.0,38.1,31.3,22.9,-000.7,0015.18,0008.94,0008.37
