Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-17 16:00:00,SystemResetWarning,0835.3,5.00,000.00,018.5,018.1,000.0,027.0,020.2,14.3,0000.0,0005.49,0004.55,0004.48
2024-02-17 16:01:00,SystemResetWarning,0835.3,5.01,000.00,018.5,018.0,000.0,026.9,020.2,14.3,0000.0,0005.26,0004.54,0004.47
2024-02-17 16:02:00,SystemResetWarning,0835.2,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.2,0000.0,0005.22,0004.52,0004.46
2024-02-17 16:03:00,SystemResetWarning,0835.3,5.01,000.00,018.4,018.0,000.0,026.9,020.1,14.0,0000.0,0005.18,0004.49,0004.43
2024-02-17 16:04:00,SystemResetWarning,0835.3,4.99,000.00,018.4,017.9,000.0,026.9,020.1,13.9,0000.0,0005.21,0004.52,0004.45
2024-02-17 16:05:00,SystemResetWarning,0835.3,4.99,000.00,018.4,017.9,000.0,026.9,020.1,13.8,0000.0,0005.30,0004.56,0004.49
2024-02-17 16:06:00,SystemResetWarning,0835.3,5.00,000.00,018.4,017.9,000.0,026.9,020.1,13.8,0000.0,0005.53,0004.58,0004.52
2024-02-17 16:07:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.9,000.0,026.9,020.1,13.6,0000.0,0006.31,0004.63,0004.56
2024-02-17 16:08:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.9,000.0,026.8,020.1,13.5,0000.0,0006.40,0004.69,0004.61
2024-02-17 16:09:00,SystemResetWarning,0835.2,5.01,000.00,018.4,017.9,000.0,026.8,020.1,13.2,0000.0,0006.54,0004.76,0004.67
2024-02-17 16:10:00,SystemResetWarning,0835.2,5.01,000.00,018.4,017.9,000.0,026.8,020.1,12.7,0000.0,0006.68,0004.85,0004.76
2024-02-17 16:11:00,SystemResetWarning,0835.2,4.99,000.00,018.4,017.9,000.0,026.8,020.1,12.4,0000.0,0006.88,0004.96,0004.87
2024-02-17 16:12:00,SystemResetWarning,0835.2,4.99,000.00,018.4,017.9,000.0,026.8,020.1,12.2,0000.0,0007.02,0005.06,0004.97
2024-02-17 16:13:00,SystemResetWarning,0835.2,4.99,000.00,018.4,017.9,000.0,026.8,020.1,11.6,0000.0,0007.16,0005.14,0005.05
2024-02-17 16:14:00,SystemResetWarning,0835.2,5.01,000.00,018.3,017.9,000.0,026.8,020.0,11.2,0000.0,0007.32,0005.23,0005.13
2024-02-17 16:15:00,SystemResetWarning,0835.2,5.01,000.00,018.3,017.9,000.0,026.8,020.0,10.9,0000.0,0007.38,0005.30,0005.20
2024-02-17 16:16:00,SystemResetWarning,0835.2,4.99,000.00,018.3,017.8,000.0,026.8,020.0,10.6,0000.0,0007.43,0005.35,0005.25
2024-02-17 16:17:00,SystemResetWarning,0835.3,4.99,000.00,018.3,017.8,000.0,026.8,020.0,10.7,0000.0,0007.49,0005.43,0005.34
2024-02-17 16:18:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.8,000.0,026.8,020.0,10.8,0000.0,0006.92,0005.51,0005.42
2024-02-17 16:19:00,SystemResetWarning,0835.3,5.01,000.00,018.3,017.8,000.0,026.9,020.0,10.7,0000.0,0007.00,0005.55,0005.47
2024-02-17 16:20:00,SystemResetWarning,0835.3,5.01,000.00,018.3,017.8,000.0,026.9,020.0,10.8,0000.0,0007.10,0005.56,0005.47
2024-02-17 16:21:00,SystemResetWarning,0835.3,5.01,000.00,018.3,017.8,000.0,026.9,020.0,10.8,0000.0,0007.11,0005.54,0005.45
2024-02-17 16:22:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.8,000.0,026.8,020.0,10.7,0000.0,0006.98,0005.46,0005.37
2024-02-17 16:23:00,SystemResetWarning,0835.3,4.99,000.00,018.3,017.8,000.0,026.8,020.0,10.8,0000.0,0006.96,0005.41,0005.32
2024-02-17 16:24:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.8,000.0,026.8,020.0,10.5,0000.0,0007.16,0005.37,0005.28
2024-02-17 16:25:00,SystemResetWarning,0835.3,5.01,000.00,018.3,017.8,000.0,026.8,020.0,10.4,0000.0,0007.07,0005.33,0005.24
2024-02-17 16:26:00,SystemResetWarning,0835.3,5.01,000.00,018.3,017.8,000.0,026.8,020.0,10.2,0000.0,0007.05,0005.31,0005.23
2024-02-17 16:27:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.8,000.0,026.8,020.0,10.4,0000.0,0006.96,0005.29,0005.21
2024-02-17 16:28:00,SystemResetWarning,0835.3,4.99,000.00,018.3,017.8,000.0,026.8,020.0,10.5,0000.0,0006.87,0005.23,0005.14
2024-02-17 16:29:00,SystemResetWarning,0835.3,4.99,000.00,018.3,017.8,000.0,026.8,020.0,10.4,0000.0,0006.80,0005.17,0005.09
2024-02-17 16:30:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.8,000.0,026.8,020.0,10.5,0000.0,0006.72,0005.14,0005.05
2024-02-17 16:31:00,SystemResetWarning,0835.3,4.99,000.00,018.3,017.9,000.0,026.8,020.1,10.1,0000.0,0006.60,0005.11,0005.03
2024-02-17 16:32:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.3,0000.0,0006.60,0005.10,0005.02
2024-02-17 16:33:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.2,0000.0,0006.68,0005.13,0005.04
2024-02-17 16:34:00,SystemResetWarning,0835.3,5.01,000.00,018.3,017.9,000.0,026.8,020.1,10.1,0000.0,0006.73,0005.15,0005.05
2024-02-17 16:35:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.1,0000.0,0006.54,0005.18,0005.07
2024-02-17 16:36:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.4,0000.0,0006.59,0005.20,0005.09
2024-02-17 16:37:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.1,0000.0,0006.57,0005.20,0005.09
2024-02-17 16:38:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.3,0000.0,0006.72,0005.20,0005.08
2024-02-17 16:39:00,SystemResetWarning,0835.3,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.1,0000.0,0007.44,0005.22,0005.09
2024-02-17 16:40:00,SystemResetWarning,0835.2,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.2,0000.0,0007.47,0005.22,0005.09
2024-02-17 16:41:00,SystemResetWarning,0835.2,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.0,0000.0,0007.46,0005.22,0005.10
2024-02-17 16:42:00,SystemResetWarning,0835.2,4.99,000.00,018.3,017.9,000.0,026.8,020.0,10.1,0000.0,0007.46,0005.22,0005.10
2024-02-17 16:43:00,SystemResetWarning,0835.2,5.00,000.00,018.3,017.9,000.0,026.7,020.0,10.2,0000.0,0007.46,0005.23,0005.11
2024-02-17 16:44:00,SystemResetWarning,0835.2,5.00,000.00,018.3,017.9,000.0,026.7,020.0,10.4,0000.0,0007.44,0005.24,0005.12
2024-02-17 16:45:00,SystemResetWarning,0835.2,5.00,000.00,018.2,017.9,000.0,026.7,020.0,10.6,0000.0,0007.43,0005.25,0005.13
2024-02-17 16:46:00,SystemResetWarning,0835.2,5.00,000.00,018.2,017.9,000.0,026.7,020.0,10.7,0000.0,0007.45,0005.27,0005.16
2024-02-17 16:47:00,SystemResetWarning,0835.2,5.00,000.00,018.2,017.9,000.0,026.7,020.0,10.6,0000.0,0007.45,0005.27,0005.16
2024-02-17 16:48:00,SystemResetWarning,0835.2,5.00,000.00,018.3,017.9,000.0,026.7,020.1,10.7,0000.0,0007.48,0005.29,0005.16
2024-02-17 16:49:00,SystemResetWarning,0835.2,5.00,000.00,018.3,017.9,000.0,026.7,020.1,10.8,0000.0,0007.53,0005.31,0005.17
2024-02-17 16:50:00,SystemResetWarning,0835.2,5.01,000.00,018.3,017.9,000.0,026.8,020.1,10.9,0000.0,0006.85,0005.31,0005.17
2024-02-17 16:51:00,SystemResetWarning,0835.1,5.00,000.00,018.3,017.9,000.0,026.8,020.1,10.8,0000.0,0006.80,0005.30,0005.16
2024-02-17 16:52:00,SystemResetWarning,0835.2,5.00,000.00,018.3,017.9,000.0,026.7,020.1,10.9,0000.0,0006.81,0005.30,0005.16
2024-02-17 16:53:00,SystemResetWarning,0835.2,5.00,000.00,018.3,018.0,000.0,026.7,020.1,10.9,0000.0,0006.84,0005.30,0005.15
2024-02-17 16:54:00,SystemResetWarning,0835.2,5.00,000.00,018.3,018.0,000.0,026.7,020.1,10.9,0000.0,0006.79,0005.29,0005.15
2024-02-17 16:55:00,SystemResetWarning,0835.2,5.00,000.00,018.3,018.0,000.0,026.7,020.1,10.7,0000.0,0006.82,0005.30,0005.16
2024-02-17 16:56:00,SystemResetWarning,0835.2,5.00,000.00,018.3,018.0,000.0,026.7,020.1,10.7,0000.0,0006.88,0005.32,0005.17
2024-02-17 16:57:00,SystemResetWarning,0835.1,4.99,000.00,018.3,018.0,000.0,026.7,020.1,11.0,0000.0,0006.94,0005.31,0005.16
2024-02-17 16:58:00,SystemResetWarning,0835.1,5.00,000.00,018.3,018.0,000.0,026.7,020.1,11.0,0000.0,0007.01,0005.32,0005.17
2024-02-17 16:59:00,SystemResetWarning,0835.2,5.01,000.00,018.3,018.0,000.0,026.7,020.1,10.9,0000.0,0007.01,0005.31,0005.17
