Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-19 09:00:00,,0818.9,4.99,0.00,21.3,22.2,00.0,30.0,23.1,06.7,0000.0,0002.83,0000.69,0000.52
2023-01-19 09:01:00,,0818.9,4.99,0.00,21.3,21.4,00.0,30.1,23.0,06.6,0000.0,0002.99,0000.70,0000.52
2023-01-19 09:02:00,,0818.8,5.00,0.00,21.2,20.4,00.0,30.1,22.8,06.6,0000.0,0003.02,0000.71,0000.52
2023-01-19 09:03:00,,0818.9,5.01,0.00,21.2,19.7,00.0,30.1,22.6,06.8,0000.0,0002.96,0000.69,0000.51
2023-01-19 09:04:00,,0818.9,5.00,0.00,21.1,19.2,00.0,30.0,22.4,06.6,0000.0,0003.27,0000.69,0000.50
2023-01-19 09:05:00,,0818.9,4.99,0.00,21.0,18.7,00.0,30.0,22.2,06.6,0000.0,0002.98,0000.69,0000.50
2023-01-19 09:06:00,,0818.9,5.00,0.00,20.9,18.4,00.0,30.0,22.1,06.6,0000.0,0002.97,0000.69,0000.49
2023-01-19 09:07:00,,0818.9,5.00,0.00,20.8,18.4,00.0,29.9,22.1,06.6,0000.0,0003.53,0000.68,0000.48
2023-01-19 09:08:00,,0818.9,5.00,0.00,20.9,19.9,00.0,29.9,22.4,06.6,0000.0,0005.37,0000.71,0000.48
2023-01-19 09:09:00,,0818.9,5.01,0.00,21.0,21.4,00.0,29.9,22.8,06.5,0000.0,0005.56,0000.68,0000.48
2023-01-19 09:10:00,,0818.9,4.97,0.00,21.2,21.8,00.0,29.9,23.0,06.0,0000.0,0005.32,0000.65,0000.46
2023-01-19 09:11:00,,0818.9,5.01,0.00,21.2,21.1,00.0,30.0,22.9,06.2,0000.0,0005.20,0000.63,0000.46
2023-01-19 09:12:00,,0818.9,5.00,0.00,21.2,20.3,00.0,30.0,22.7,06.5,0000.0,0004.98,0000.61,0000.45
2023-01-19 09:13:00,,0818.9,5.00,0.00,21.1,19.6,00.0,30.0,22.5,06.4,0000.0,0005.32,0000.60,0000.44
2023-01-19 09:14:00,,0818.9,5.02,0.00,21.0,19.0,00.0,29.9,22.4,06.6,0000.0,0005.70,0000.64,0000.44
2023-01-19 09:15:00,,0818.9,5.00,0.00,20.9,18.7,00.0,29.9,22.2,06.7,0000.0,0005.45,0000.67,0000.45
2023-01-19 09:16:00,,0818.9,5.00,0.00,20.8,18.7,00.0,29.9,22.2,06.6,0000.0,0004.52,0000.66,0000.45
2023-01-19 09:17:00,,0819.0,5.01,0.00,20.9,20.1,00.0,29.8,22.5,06.5,0000.0,0004.62,0000.66,0000.45
2023-01-19 09:18:00,,0818.9,5.00,0.00,21.1,21.5,00.0,29.8,22.8,06.8,0000.0,0004.53,0000.68,0000.45
2023-01-19 09:19:00,,0819.0,4.99,0.00,21.2,21.9,00.0,29.9,23.1,06.8,0000.0,0002.86,0000.69,0000.45
2023-01-19 09:20:00,,0819.0,5.01,0.00,21.2,21.0,00.0,29.9,22.9,06.7,0000.0,0002.25,0000.75,0000.45
2023-01-19 09:21:00,,0819.0,5.00,0.00,21.1,20.2,00.0,29.9,22.7,06.8,0000.0,0003.26,0000.78,0000.45
2023-01-19 09:22:00,,0819.0,5.00,0.00,21.1,19.6,00.0,29.9,22.5,06.8,0000.0,0004.82,0000.80,0000.46
2023-01-19 09:23:00,,0818.9,4.99,0.00,21.0,19.1,00.0,29.9,22.4,06.8,0000.0,0004.82,0000.81,0000.47
2023-01-19 09:24:00,,0819.0,5.01,0.00,20.9,18.7,00.0,29.9,22.2,06.8,0000.0,0004.68,0000.82,0000.47
2023-01-19 09:25:00,,0819.0,5.00,0.00,20.9,18.9,00.0,29.9,22.2,06.9,0000.0,0004.65,0000.79,0000.46
2023-01-19 09:26:00,,0819.0,5.00,0.00,20.9,20.3,00.0,29.8,22.6,06.9,0000.0,0005.13,0000.75,0000.46
2023-01-19 09:27:00,,0819.0,5.00,0.00,21.1,21.5,00.0,29.8,22.9,06.8,0000.0,0004.99,0000.72,0000.45
2023-01-19 09:28:00,,0819.0,5.00,0.00,21.2,22.0,00.0,29.9,23.1,06.7,0000.0,0004.87,0000.71,0000.45
2023-01-19 09:29:00,,0819.0,5.00,0.00,21.2,21.1,00.0,29.9,23.0,06.8,0000.0,0004.97,0000.71,0000.45
2023-01-19 09:30:00,,0819.0,5.01,0.00,21.2,20.3,00.0,29.9,22.7,06.8,0000.0,0005.95,0000.70,0000.45
2023-01-19 09:31:00,,0818.9,4.97,0.00,21.1,19.5,00.0,29.9,22.5,06.5,0000.0,0006.18,0000.63,0000.44
2023-01-19 09:32:00,,0818.9,5.02,0.00,21.0,19.0,00.0,29.9,22.4,06.5,0000.0,0005.55,0000.60,0000.44
2023-01-19 09:33:00,,0818.9,4.99,0.00,20.9,18.6,00.0,29.9,22.2,06.7,0000.0,0003.64,0000.57,0000.43
2023-01-19 09:34:00,,0818.9,5.00,0.00,20.9,18.4,00.0,29.8,22.1,06.8,0000.0,0003.57,0000.55,0000.43
2023-01-19 09:35:00,,0818.9,5.02,0.00,20.9,19.9,00.0,29.8,22.4,06.7,0000.0,0003.45,0000.55,0000.42
2023-01-19 09:36:00,,0818.9,5.00,0.00,21.0,21.3,00.0,29.8,22.8,06.6,0000.0,0003.12,0000.56,0000.42
2023-01-19 09:37:00,,0819.0,4.99,0.00,21.2,21.9,00.0,29.9,23.0,06.4,0000.0,0002.91,0000.57,0000.42
2023-01-19 09:38:00,,0819.0,4.99,0.00,21.2,21.1,00.0,29.9,22.9,06.4,0000.0,0003.21,0000.60,0000.42
2023-01-19 09:39:00,,0819.0,5.00,0.00,21.2,20.5,00.0,29.9,22.8,06.5,0000.0,0003.26,0000.61,0000.41
2023-01-19 09:40:00,,0819.0,4.99,0.00,21.2,20.1,00.0,29.9,22.7,06.6,0000.0,0003.12,0000.61,0000.41
2023-01-19 09:41:00,,0819.0,5.01,0.00,21.2,19.9,00.0,29.9,22.7,06.6,0000.0,0002.06,0000.57,0000.40
2023-01-19 09:42:00,,0818.9,4.99,0.00,21.1,19.7,00.0,29.9,22.7,06.6,0000.0,0001.93,0000.60,0000.41
2023-01-19 09:43:00,,0818.9,4.99,0.00,21.1,19.6,00.0,29.9,22.7,06.7,0000.0,0002.73,0000.62,0000.41
2023-01-19 09:44:00,,0818.9,5.00,0.00,21.1,19.4,00.0,29.9,22.7,06.6,0000.0,0002.92,0000.66,0000.42
2023-01-19 09:45:00,,0819.0,5.00,0.00,21.1,19.4,00.0,29.9,22.7,06.6,0000.0,0003.08,0000.67,0000.41
2023-01-19 09:46:00,,0819.0,5.00,0.00,21.1,20.3,00.0,29.9,22.8,06.5,0000.0,0003.08,0000.68,0000.41
2023-01-19 09:47:00,,0819.0,5.01,0.00,21.3,21.6,00.0,29.9,23.2,06.5,0000.0,0003.04,0000.66,0000.41
2023-01-19 09:48:00,,0819.0,5.00,0.00,21.4,22.5,00.0,30.0,23.4,06.5,0000.0,0002.70,0000.68,0000.42
2023-01-19 09:49:00,,0818.9,4.99,0.00,21.5,22.1,00.0,30.0,23.4,06.0,0000.0,0002.38,0000.66,0000.42
2023-01-19 09:50:00,,0818.9,5.01,0.00,21.5,21.4,00.0,30.1,23.3,06.0,0000.0,0002.33,0000.65,0000.42
2023-01-19 09:51:00,,0818.9,5.01,0.00,21.5,20.9,00.0,30.1,23.2,06.2,0000.0,0002.36,0000.65,0000.42
2023-01-19 09:52:00,,0819.0,5.02,0.00,21.5,20.5,00.0,30.1,23.2,06.2,0000.0,0002.37,0000.66,0000.43
2023-01-19 09:53:00,,0818.9,5.01,0.00,21.5,20.1,00.0,30.1,23.0,06.2,0000.0,0002.03,0000.63,0000.42
2023-01-19 09:54:00,,0818.9,5.00,0.00,21.4,19.8,00.0,30.1,23.0,06.2,0000.0,0001.52,0000.62,0000.41
2023-01-19 09:55:00,,0819.0,5.00,0.00,21.4,19.6,00.0,30.1,22.9,06.1,0000.0,0001.38,0000.59,0000.40
2023-01-19 09:56:00,,0819.0,5.00,0.00,21.4,19.6,00.0,30.1,22.9,06.1,0000.0,0001.25,0000.58,0000.41
2023-01-19 09:57:00,,0819.0,5.00,0.00,21.4,19.6,00.0,30.1,22.9,06.3,0000.0,0001.24,0000.58,0000.41
2023-01-19 09:58:00,,0819.0,5.00,0.00,21.3,19.6,00.0,30.1,22.9,06.5,0000.0,0001.36,0000.60,0000.41
2023-01-19 09:59:00,,0818.9,5.02,0.00,21.3,20.0,00.0,30.1,23.0,06.5,0000.0,0001.76,0000.58,0000.41
