Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-13 14:00:00,SystemResetWarning,0838.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0011.82,0007.99,0007.48
2023-12-13 14:01:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0012.02,0008.00,0007.51
2023-12-13 14:02:00,SystemResetWarning,0838.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,21.5,0000.0,0012.28,0008.09,0007.56
2023-12-13 14:03:00,SystemResetWarning,0838.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,21.5,0000.0,0012.46,0008.16,0007.60
2023-12-13 14:04:00,SystemResetWarning,0838.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,21.5,0000.0,0012.36,0008.20,0007.63
2023-12-13 14:05:00,SystemResetWarning,0838.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,21.5,0000.0,0012.53,0008.23,0007.64
2023-12-13 14:06:00,SystemResetWarning,0838.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,21.5,0000.0,0012.43,0008.22,0007.63
2023-12-13 14:07:00,SystemResetWarning,0838.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,21.5,0000.0,0012.42,0008.20,0007.63
2023-12-13 14:08:00,SystemResetWarning,0838.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,21.5,0000.0,0012.50,0008.19,0007.62
2023-12-13 14:09:00,SystemResetWarning,0838.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0012.64,0008.13,0007.60
2023-12-13 14:10:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0013.43,0008.09,0007.57
2023-12-13 14:11:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0013.42,0008.07,0007.56
2023-12-13 14:12:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0013.10,0008.07,0007.56
2023-12-13 14:13:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0013.09,0008.04,0007.55
2023-12-13 14:14:00,SystemResetWarning,0838.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.64,0008.03,0007.52
2023-12-13 14:15:00,SystemResetWarning,0838.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.57,0008.00,0007.50
2023-12-13 14:16:00,SystemResetWarning,0839.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.37,0007.95,0007.46
2023-12-13 14:17:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.39,0007.90,0007.44
2023-12-13 14:18:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.31,0007.86,0007.41
2023-12-13 14:19:00,SystemResetWarning,0838.9,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.49,0007.84,0007.38
2023-12-13 14:20:00,SystemResetWarning,0839.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.79,0007.85,0007.35
2023-12-13 14:21:00,SystemResetWarning,0838.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0011.85,0007.83,0007.34
2023-12-13 14:22:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0011.67,0007.80,0007.33
2023-12-13 14:23:00,SystemResetWarning,0838.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0011.61,0007.83,0007.31
2023-12-13 14:24:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.24,0007.84,0007.29
2023-12-13 14:25:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.46,0007.83,0007.26
2023-12-13 14:26:00,SystemResetWarning,0838.9,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.52,0007.81,0007.24
2023-12-13 14:27:00,SystemResetWarning,0838.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0012.57,0007.81,0007.23
2023-12-13 14:28:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0013.70,0007.84,0007.23
2023-12-13 14:29:00,SystemResetWarning,0838.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0014.64,0007.90,0007.23
2023-12-13 14:30:00,SystemResetWarning,0838.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0014.65,0007.91,0007.23
2023-12-13 14:31:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0014.39,0007.87,0007.23
2023-12-13 14:32:00,SystemResetWarning,0838.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0014.39,0007.87,0007.25
2023-12-13 14:33:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0014.35,0007.86,0007.24
2023-12-13 14:34:00,SystemResetWarning,0838.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0014.34,0007.82,0007.23
2023-12-13 14:35:00,SystemResetWarning,0838.9,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.5,0000.0,0014.06,0007.76,0007.23
2023-12-13 14:36:00,SystemResetWarning,0838.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0013.61,0007.71,0007.24
2023-12-13 14:37:00,SystemResetWarning,0838.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0013.58,0007.71,0007.24
2023-12-13 14:38:00,SystemResetWarning,0838.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0013.51,0007.69,0007.24
2023-12-13 14:39:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0012.26,0007.65,0007.23
2023-12-13 14:40:00,SystemResetWarning,0838.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0011.42,0007.61,0007.23
2023-12-13 14:41:00,SystemResetWarning,0838.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0011.23,0007.60,0007.22
2023-12-13 14:42:00,SystemResetWarning,0838.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0011.04,0007.58,0007.21
2023-12-13 14:43:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.6,-000.4,0011.19,0007.61,0007.20
2023-12-13 14:44:00,SystemResetWarning,0838.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0011.49,0007.64,0007.20
2023-12-13 14:45:00,SystemResetWarning,0838.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0011.58,0007.65,0007.21
2023-12-13 14:46:00,SystemResetWarning,0838.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0011.06,0007.69,0007.21
2023-12-13 14:47:00,SystemResetWarning,0838.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,21.6,0000.0,0011.09,0007.68,0007.20
2023-12-13 14:48:00,SystemResetWarning,0838.8,4.99,000.00,018.8,017.7,000.0,027.1,020.0,21.6,0000.0,0011.01,0007.69,0007.20
2023-12-13 14:49:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.7,000.0,027.1,020.0,21.6,0000.0,0011.13,0007.71,0007.21
2023-12-13 14:50:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.7,000.0,027.1,020.0,21.7,0000.0,0011.62,0007.74,0007.22
2023-12-13 14:51:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.7,000.0,027.1,020.0,21.7,0000.0,0011.68,0007.70,0007.22
2023-12-13 14:52:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.7,000.0,027.1,020.0,21.7,0000.0,0011.62,0007.71,0007.22
2023-12-13 14:53:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.7,0000.0,0011.90,0007.72,0007.23
2023-12-13 14:54:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.7,000.0,027.1,020.0,21.8,0000.0,0012.10,0007.73,0007.22
2023-12-13 14:55:00,SystemResetWarning,0838.8,5.00,000.00,018.8,017.7,000.0,027.1,020.3,21.7,0000.0,0012.39,0007.72,0007.21
2023-12-13 14:56:00,SystemResetWarning,0838.8,5.01,000.00,018.9,018.3,000.0,027.1,020.8,21.7,0000.0,0012.69,0007.71,0007.19
2023-12-13 14:57:00,SystemResetWarning,0838.8,5.01,000.00,019.0,018.8,000.0,027.1,020.8,21.6,0000.0,0012.88,0007.68,0007.16
2023-12-13 14:58:00,SystemResetWarning,0838.8,4.99,000.00,019.0,018.7,000.0,027.1,020.6,21.6,0000.0,0012.97,0007.66,0007.13
2023-12-13 14:59:00,SystemResetWarning,0838.8,4.99,000.00,019.0,018.7,000.0,027.1,020.4,21.5,0000.0,0012.89,0007.60,0007.10
