Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-01 11:00:00,,0818.9,5.00,0.00,21.8,20.2,00.0,30.8,23.6,11.0,0000.0,0004.51,0008.62,0004.25
2022-12-01 11:01:00,,0818.9,5.01,0.00,21.8,20.2,00.0,30.8,23.6,11.0,0000.0,0004.50,0008.26,0004.22
2022-12-01 11:02:00,,0818.8,5.00,0.00,21.8,20.2,00.0,30.8,23.5,11.0,0000.0,0004.52,0007.55,0004.24
2022-12-01 11:03:00,,0818.8,4.99,0.00,21.8,20.1,00.0,30.8,23.5,11.0,0000.0,0004.55,0007.59,0004.30
2022-12-01 11:04:00,,0818.8,4.99,0.00,21.7,20.1,00.0,30.8,23.4,11.0,0000.0,0004.64,0007.61,0004.39
2022-12-01 11:05:00,,0818.8,5.00,0.00,21.7,20.1,00.0,30.8,23.4,10.9,0000.0,0004.64,0007.60,0004.39
2022-12-01 11:06:00,,0818.7,5.01,0.00,21.7,20.6,00.0,30.7,23.5,10.6,0000.0,0004.59,0007.47,0004.34
2022-12-01 11:07:00,,0818.7,5.01,0.00,21.8,21.7,00.0,30.7,23.8,10.4,0000.0,0004.46,0007.24,0004.23
2022-12-01 11:08:00,,0818.7,5.00,0.00,22.0,22.2,00.0,30.7,24.0,10.7,0000.0,0004.41,0007.33,0004.14
2022-12-01 11:09:00,,0818.5,4.99,0.00,22.0,21.9,00.0,30.8,24.0,11.1,0000.0,0004.29,0007.08,0003.99
2022-12-01 11:10:00,,0818.7,4.99,0.00,22.0,21.5,00.0,30.8,23.9,11.2,0000.0,0004.19,0006.19,0003.87
2022-12-01 11:11:00,,0818.8,5.01,0.00,22.0,21.2,00.0,30.8,23.9,10.8,0000.0,0004.06,0005.94,0003.75
2022-12-01 11:12:00,,0818.9,5.01,0.00,22.0,21.0,00.0,30.8,23.8,10.8,0000.0,0003.87,0005.51,0003.59
2022-12-01 11:13:00,,0818.9,5.01,0.00,22.0,20.8,00.0,30.8,23.7,10.9,0000.0,0003.71,0005.31,0003.45
2022-12-01 11:14:00,,0818.8,5.01,0.00,21.9,20.6,00.0,30.8,23.7,10.5,0000.0,0003.55,0004.98,0003.29
2022-12-01 11:15:00,,0818.8,5.00,0.00,21.9,20.4,00.0,30.9,23.6,10.3,0000.0,0003.38,0004.70,0003.09
2022-12-01 11:16:00,,0818.7,4.99,0.00,21.9,20.1,00.0,30.8,23.5,10.0,0000.0,0003.22,0004.38,0002.84
2022-12-01 11:17:00,,0818.7,4.99,0.00,21.8,19.9,00.0,30.8,23.4,10.3,0000.0,0003.08,0004.24,0002.62
2022-12-01 11:18:00,,0818.8,5.00,0.00,21.7,19.9,00.0,30.8,23.4,10.9,0000.0,0002.95,0004.17,0002.49
2022-12-01 11:19:00,,0818.9,5.01,0.00,21.7,19.9,00.0,30.8,23.4,11.5,0000.0,0002.71,0003.72,0002.31
2022-12-01 11:20:00,,0818.9,5.01,0.00,21.7,20.1,00.0,30.8,23.4,11.4,0000.0,0002.60,0003.59,0002.23
2022-12-01 11:21:00,,0818.8,4.99,0.00,21.8,21.1,00.0,30.7,23.6,11.0,0000.0,0002.50,0003.82,0002.14
2022-12-01 11:22:00,,0818.7,5.01,0.00,21.9,22.1,00.0,30.7,23.9,10.0,0000.0,0002.39,0004.63,0002.01
2022-12-01 11:23:00,,0818.4,5.00,0.00,22.0,22.0,00.0,30.7,24.0,09.8,0000.0,0002.41,0004.82,0001.99
2022-12-01 11:24:00,,0818.4,4.98,0.00,22.0,21.8,00.0,30.8,23.9,09.7,0000.0,0002.39,0004.71,0001.97
2022-12-01 11:25:00,,0818.5,5.01,0.00,22.0,21.5,00.0,30.8,23.9,09.7,0000.0,0002.44,0004.74,0002.01
2022-12-01 11:26:00,,0818.8,5.00,0.00,22.0,21.2,00.0,30.9,23.8,09.6,0000.0,0002.47,0004.77,0002.08
2022-12-01 11:27:00,,0818.8,5.00,0.00,22.0,20.8,00.0,30.9,23.8,09.8,0000.0,0002.52,0004.85,0002.12
2022-12-01 11:28:00,,0818.9,5.00,0.00,22.0,20.6,00.0,30.9,23.7,10.0,0000.0,0002.54,0004.76,0002.17
2022-12-01 11:29:00,,0818.8,4.99,0.00,21.9,20.5,00.0,30.9,23.7,10.0,0000.0,0002.58,0005.75,0002.22
2022-12-01 11:30:00,,0818.8,5.00,0.00,21.9,20.3,00.0,30.9,23.6,10.7,0000.0,0002.57,0006.23,0002.18
2022-12-01 11:31:00,,0818.6,5.00,0.00,21.9,20.2,00.0,30.8,23.6,10.6,0000.0,0002.50,0006.12,0002.12
2022-12-01 11:32:00,,0818.5,5.01,0.00,21.8,20.2,00.0,30.8,23.6,10.3,0000.0,0002.42,0005.73,0002.07
2022-12-01 11:33:00,,0818.6,5.00,0.00,21.8,20.2,00.0,30.8,23.6,10.2,0000.0,0002.40,0004.81,0002.05
2022-12-01 11:34:00,,0818.7,5.00,0.00,21.8,20.2,00.0,30.8,23.6,10.3,0000.0,0002.36,0004.63,0002.02
2022-12-01 11:35:00,,0818.7,5.00,0.00,21.8,20.3,00.0,30.8,23.5,10.2,0000.0,0002.34,0004.63,0001.98
2022-12-01 11:36:00,,0818.7,5.00,0.00,21.8,20.2,00.0,30.8,23.5,10.3,0000.0,0002.26,0004.53,0001.90
2022-12-01 11:37:00,,0818.4,5.00,0.00,21.8,20.3,00.0,30.8,23.5,10.1,0000.0,0002.20,0004.55,0001.81
2022-12-01 11:38:00,,0818.4,5.01,0.00,21.8,21.3,00.0,30.7,23.7,09.9,0000.0,0002.14,0004.45,0001.75
2022-12-01 11:39:00,,0818.4,5.00,0.00,21.9,22.2,00.0,30.7,23.9,09.9,0000.0,0002.11,0004.49,0001.69
2022-12-01 11:40:00,,0818.4,4.99,0.00,22.0,22.1,00.0,30.8,24.0,10.0,0000.0,0002.05,0003.82,0001.61
2022-12-01 11:41:00,,0818.5,5.00,0.00,22.0,21.8,00.0,30.8,24.0,10.1,0000.0,0002.02,0003.59,0001.58
2022-12-01 11:42:00,,0818.7,5.01,0.00,22.0,21.4,00.0,30.8,23.9,10.2,0000.0,0002.02,0003.58,0001.58
2022-12-01 11:43:00,,0818.9,4.98,0.00,22.0,21.1,00.0,30.9,23.9,10.3,0000.0,0002.01,0003.59,0001.57
2022-12-01 11:44:00,,0818.9,4.99,0.00,22.0,20.9,00.0,30.9,23.7,10.7,0000.0,0001.98,0003.56,0001.54
2022-12-01 11:45:00,,0818.8,5.00,0.00,22.0,20.7,00.0,30.9,23.7,11.4,0000.0,0001.90,0003.47,0001.49
2022-12-01 11:46:00,,0818.6,5.00,0.00,22.0,20.6,00.0,30.9,23.7,11.4,0000.0,0001.85,0003.44,0001.45
2022-12-01 11:47:00,,0818.5,5.01,0.00,21.9,20.5,00.0,30.9,23.6,11.2,0000.0,0001.86,0003.45,0001.48
2022-12-01 11:48:00,,0818.4,4.99,0.00,21.9,20.4,00.0,30.9,23.6,11.3,0000.0,0001.86,0003.36,0001.50
2022-12-01 11:49:00,,0818.4,4.99,0.00,21.9,20.4,00.0,30.9,23.7,10.9,0000.0,0001.83,0004.34,0001.48
2022-12-01 11:50:00,,0818.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,10.4,0000.0,0001.78,0004.65,0001.44
2022-12-01 11:51:00,,0818.7,5.00,0.00,21.8,20.3,00.0,30.8,23.5,10.2,0000.0,0001.70,0004.47,0001.40
2022-12-01 11:52:00,,0818.7,5.00,0.00,21.8,20.1,00.0,30.8,23.4,10.7,0000.0,0001.68,0003.91,0001.38
2022-12-01 11:53:00,,0818.7,5.01,0.00,21.8,20.6,00.0,30.8,23.5,10.3,0000.0,0001.64,0003.86,0001.36
2022-12-01 11:54:00,,0818.7,5.01,0.00,21.9,21.7,00.0,30.7,23.8,10.1,0000.0,0001.65,0003.88,0001.35
2022-12-01 11:55:00,,0818.7,4.99,0.00,22.0,22.2,00.0,30.7,24.0,10.2,0000.0,0001.65,0003.84,0001.34
2022-12-01 11:56:00,,0818.5,4.99,0.00,22.0,21.7,00.0,30.8,23.9,10.1,0000.0,0001.72,0004.02,0001.36
2022-12-01 11:57:00,,0818.4,5.00,0.00,22.0,21.4,00.0,30.8,23.9,09.7,0000.0,0001.75,0004.01,0001.37
2022-12-01 11:58:00,,0818.4,5.00,0.00,22.0,21.1,00.0,30.8,23.8,09.6,0000.0,0001.73,0004.06,0001.34
2022-12-01 11:59:00,,0818.4,5.00,0.00,22.0,20.8,00.0,30.9,23.8,09.6,0000.0,0001.70,0004.02,0001.31
