Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-19 09:00:00,,0820.6,5.01,0.00,22.1,20.7,00.0,31.0,23.9,06.1,0000.0,0005.10,0010.48,0004.47
2022-12-19 09:01:00,,0820.7,5.01,0.00,22.1,20.6,00.0,31.0,23.9,06.2,0000.0,0005.10,0010.24,0004.48
2022-12-19 09:02:00,,0820.7,4.97,0.00,22.1,20.5,00.0,31.0,23.9,06.2,0000.0,0005.12,0010.16,0004.50
2022-12-19 09:03:00,,0820.6,4.99,0.00,22.1,20.5,00.0,31.0,23.8,06.2,0000.0,0005.16,0010.26,0004.52
2022-12-19 09:04:00,,0820.6,5.02,0.00,22.1,20.5,00.0,31.0,23.8,06.2,0000.0,0005.14,0010.12,0004.53
2022-12-19 09:05:00,,0820.7,5.01,0.00,22.1,20.5,00.0,31.0,23.8,06.2,0000.0,0005.15,0009.84,0004.54
2022-12-19 09:06:00,,0820.9,4.96,0.00,22.0,20.5,00.0,31.0,23.8,06.2,0000.0,0005.13,0009.67,0004.54
2022-12-19 09:07:00,,0820.8,5.02,0.00,22.0,20.5,00.0,30.9,23.8,06.3,0000.0,0005.19,0009.88,0004.56
2022-12-19 09:08:00,,0820.8,5.02,0.00,22.0,20.6,00.0,30.9,23.8,06.3,0000.0,0005.25,0010.48,0004.59
2022-12-19 09:09:00,,0820.9,4.95,0.00,22.1,21.5,00.0,30.9,24.0,06.3,0000.0,0005.27,0010.31,0004.61
2022-12-19 09:10:00,,0820.8,5.03,0.00,22.2,22.2,00.0,30.9,24.2,06.3,0000.0,0005.23,0010.27,0004.62
2022-12-19 09:11:00,,0820.8,4.96,0.00,22.3,21.9,00.0,30.9,24.2,06.3,0000.0,0005.27,0011.13,0004.64
2022-12-19 09:12:00,,0820.8,5.03,0.00,22.2,21.6,00.0,31.0,24.1,06.2,0000.0,0005.28,0011.13,0004.65
2022-12-19 09:13:00,,0820.8,5.01,0.00,22.2,21.3,00.0,31.0,24.1,06.3,0000.0,0005.27,0011.35,0004.66
2022-12-19 09:14:00,,0820.9,4.98,0.00,22.2,21.1,00.0,31.0,24.0,06.3,0000.0,0005.29,0012.40,0004.68
2022-12-19 09:15:00,,0821.0,5.02,0.00,22.2,20.8,00.0,31.0,23.9,06.3,0000.0,0005.32,0012.96,0004.70
2022-12-19 09:16:00,,0821.0,5.01,0.00,22.1,20.5,00.0,31.0,23.8,06.3,0000.0,0005.36,0013.35,0004.72
2022-12-19 09:17:00,,0820.9,4.96,0.00,22.0,20.2,00.0,31.0,23.7,06.4,0000.0,0005.37,0013.71,0004.74
2022-12-19 09:18:00,,0820.9,5.01,0.00,22.0,20.0,00.0,31.0,23.6,06.4,0000.0,0005.36,0013.87,0004.75
2022-12-19 09:19:00,,0820.8,5.01,0.00,21.9,20.0,00.0,30.9,23.6,06.4,0000.0,0005.31,0013.21,0004.75
2022-12-19 09:20:00,,0820.9,5.00,0.00,21.9,20.1,00.0,30.9,23.6,06.4,0000.0,0005.30,0012.98,0004.76
2022-12-19 09:21:00,,0821.0,4.97,0.00,21.9,20.2,00.0,30.9,23.6,06.3,0000.0,0005.30,0012.90,0004.76
2022-12-19 09:22:00,,0820.9,5.02,0.00,22.0,21.1,00.0,30.8,23.8,06.3,0000.0,0005.23,0011.97,0004.75
2022-12-19 09:23:00,,0820.9,5.02,0.00,22.1,22.0,00.0,30.8,24.0,06.3,0000.0,0005.23,0012.28,0004.73
2022-12-19 09:24:00,,0820.9,4.98,0.00,22.1,22.0,00.0,30.9,24.1,06.3,0000.0,0005.28,0012.31,0004.74
2022-12-19 09:25:00,,0820.9,5.03,0.00,22.1,21.6,00.0,30.9,24.0,06.3,0000.0,0005.28,0011.25,0004.73
2022-12-19 09:26:00,,0820.9,4.97,0.00,22.1,21.3,00.0,30.9,24.0,06.3,0000.0,0005.28,0010.76,0004.73
2022-12-19 09:27:00,,0821.0,5.02,0.00,22.1,21.1,00.0,30.9,23.9,06.3,0000.0,0005.25,0010.28,0004.72
2022-12-19 09:28:00,,0820.9,4.98,0.00,22.1,20.8,00.0,31.0,23.9,06.3,0000.0,0005.27,0010.04,0004.71
2022-12-19 09:29:00,,0820.9,4.99,0.00,22.1,20.7,00.0,31.0,23.8,06.3,0000.0,0005.27,0009.93,0004.70
2022-12-19 09:30:00,,0820.9,5.02,0.00,22.0,20.6,00.0,30.9,23.8,06.4,0000.0,0005.29,0010.20,0004.71
2022-12-19 09:31:00,,0820.9,5.01,0.00,22.0,20.5,00.0,30.9,23.8,06.5,0000.0,0005.32,0010.47,0004.72
2022-12-19 09:32:00,,0820.9,4.95,0.00,22.0,20.5,00.0,30.9,23.8,06.5,0000.0,0005.36,0010.63,0004.74
2022-12-19 09:33:00,,0820.9,5.01,0.00,22.0,20.4,00.0,30.9,23.8,06.5,0000.0,0005.42,0010.45,0004.77
2022-12-19 09:34:00,,0820.9,5.02,0.00,22.0,20.4,00.0,30.9,23.7,06.5,0000.0,0005.47,0010.18,0004.80
2022-12-19 09:35:00,,0820.9,5.02,0.00,22.0,20.4,00.0,30.9,23.7,06.5,0000.0,0005.48,0010.04,0004.82
2022-12-19 09:36:00,,0820.8,4.95,0.00,22.0,20.5,00.0,30.9,23.7,06.6,0000.0,0005.51,0010.08,0004.86
2022-12-19 09:37:00,,0820.9,5.01,0.00,22.0,21.3,00.0,30.8,23.9,06.6,0000.0,0005.53,0010.22,0004.90
2022-12-19 09:38:00,,0820.9,4.98,0.00,22.1,22.2,00.0,30.8,24.1,06.5,0000.0,0005.58,0010.44,0004.94
2022-12-19 09:39:00,,0820.9,5.01,0.00,22.2,22.0,00.0,30.9,24.1,06.5,0000.0,0005.63,0010.57,0004.97
2022-12-19 09:40:00,,0820.9,5.03,0.00,22.2,21.5,00.0,30.9,24.0,06.5,0000.0,0005.68,0010.68,0005.01
2022-12-19 09:41:00,,0820.8,4.95,0.00,22.2,21.2,00.0,30.9,23.9,06.5,0000.0,0005.73,0011.13,0005.04
2022-12-19 09:42:00,,0820.8,5.02,0.00,22.1,21.0,00.0,30.9,23.9,06.5,0000.0,0005.79,0011.15,0005.06
2022-12-19 09:43:00,,0820.7,5.03,0.00,22.1,20.9,00.0,30.9,23.9,06.5,0000.0,0005.84,0011.08,0005.08
2022-12-19 09:44:00,,0820.8,4.96,0.00,22.1,20.8,00.0,31.0,23.9,06.5,0000.0,0005.88,0011.19,0005.11
2022-12-19 09:45:00,,0820.9,5.01,0.00,22.1,20.6,00.0,31.0,23.9,06.5,0000.0,0005.87,0011.21,0005.12
2022-12-19 09:46:00,,0820.9,5.02,0.00,22.1,20.4,00.0,31.0,23.8,06.6,0001.8,0005.83,0011.21,0005.12
2022-12-19 09:47:00,,0820.9,5.00,0.00,22.0,20.3,00.0,30.9,23.7,06.5,0003.8,0005.84,0011.95,0005.12
2022-12-19 09:48:00,,0820.9,4.96,0.00,22.0,20.3,00.0,30.9,23.7,06.5,0003.5,0005.82,0011.96,0005.10
2022-12-19 09:49:00,,0820.8,5.01,0.00,22.0,20.2,00.0,30.9,23.7,06.6,0003.4,0005.83,0011.83,0005.09
2022-12-19 09:50:00,,0820.8,5.03,0.00,21.9,20.2,00.0,30.9,23.7,06.6,0002.6,0005.81,0011.84,0005.09
2022-12-19 09:51:00,,0820.9,4.96,0.00,22.0,20.8,00.0,30.8,23.8,06.5,0002.8,0005.79,0011.72,0005.08
2022-12-19 09:52:00,,0820.9,5.03,0.00,22.1,21.8,00.0,30.8,24.0,06.5,0000.5,0005.75,0011.27,0005.07
2022-12-19 09:53:00,,0820.9,4.96,0.00,22.2,22.1,00.0,30.9,24.1,06.4,0000.0,0005.68,0011.38,0005.05
2022-12-19 09:54:00,,0820.8,5.03,0.00,22.2,21.7,00.0,30.9,24.1,06.4,0000.0,0005.63,0012.58,0005.03
2022-12-19 09:55:00,,0820.9,5.00,0.00,22.1,21.2,00.0,30.9,24.0,06.4,0000.0,0005.58,0012.62,0005.00
2022-12-19 09:56:00,,0820.9,4.97,0.00,22.1,20.8,00.0,30.9,23.8,06.4,0000.0,0005.59,0012.67,0004.98
2022-12-19 09:57:00,,0820.9,5.03,0.00,22.1,20.7,00.0,30.9,23.8,06.4,0000.0,0005.60,0012.74,0004.97
2022-12-19 09:58:00,,0820.8,5.02,0.00,22.0,20.5,00.0,30.9,23.8,06.4,0000.0,0005.60,0013.06,0004.95
2022-12-19 09:59:00,,0820.8,4.96,0.00,22.0,20.4,00.0,30.9,23.7,06.2,0000.0,0005.55,0013.19,0004.92
