Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-19 08:00:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.7,000.0,036.6,029.8,17.3,0000.0,0001.28,0001.82,0001.04
2023-09-19 08:01:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.7,000.0,036.6,029.9,17.3,0000.0,0001.30,0001.85,0001.05
2023-09-19 08:02:00,SystemResetWarning,0827.7,5.01,000.00,028.3,026.7,000.0,036.6,029.9,17.3,0000.0,0001.32,0001.94,0001.07
2023-09-19 08:03:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.8,000.0,036.6,029.9,17.4,0000.0,0001.34,0001.97,0001.08
2023-09-19 08:04:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.8,000.0,036.6,029.9,17.4,0000.0,0001.36,0002.07,0001.09
2023-09-19 08:05:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.8,000.0,036.6,029.9,17.3,0000.0,0001.39,0002.17,0001.09
2023-09-19 08:06:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.8,000.0,036.6,029.9,17.3,0000.0,0001.38,0002.15,0001.09
2023-09-19 08:07:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.9,000.0,036.6,030.0,17.2,0000.0,0001.40,0002.22,0001.10
2023-09-19 08:08:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.9,000.0,036.6,030.0,17.2,0000.0,0001.45,0002.31,0001.12
2023-09-19 08:09:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.9,000.0,036.6,030.0,17.2,0000.0,0001.49,0002.40,0001.12
2023-09-19 08:10:00,SystemResetWarning,0827.7,5.00,000.00,028.4,026.9,000.0,036.6,030.0,17.1,0000.0,0001.47,0002.37,0001.13
2023-09-19 08:11:00,SystemResetWarning,0827.7,5.00,000.00,028.4,026.9,000.0,036.7,030.0,17.1,0000.0,0001.50,0003.16,0001.14
2023-09-19 08:12:00,SystemResetWarning,0827.7,5.00,000.00,028.4,026.9,000.0,036.7,030.0,17.2,0000.0,0001.52,0003.85,0001.15
2023-09-19 08:13:00,SystemResetWarning,0827.7,4.99,000.00,028.4,027.0,000.0,036.7,030.1,17.1,0000.0,0001.51,0003.95,0001.15
2023-09-19 08:14:00,SystemResetWarning,0827.7,4.99,000.00,028.4,027.0,000.0,036.7,030.0,17.2,0000.0,0001.50,0004.03,0001.15
2023-09-19 08:15:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.0,000.0,036.7,030.1,17.2,0000.0,0001.50,0004.07,0001.15
2023-09-19 08:16:00,SystemResetWarning,0827.8,5.00,000.00,028.4,027.0,000.0,036.7,030.1,17.1,0000.0,0001.49,0004.01,0001.15
2023-09-19 08:17:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.0,000.0,036.7,030.1,17.1,0000.0,0001.49,0004.00,0001.17
2023-09-19 08:18:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.0,000.0,036.7,030.1,17.1,0000.0,0001.50,0004.04,0001.17
2023-09-19 08:19:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,036.7,030.1,17.1,0000.0,0001.49,0004.01,0001.18
2023-09-19 08:20:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,036.8,030.1,17.2,0000.0,0001.47,0003.96,0001.19
2023-09-19 08:21:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.1,000.0,036.8,030.1,17.1,0000.0,0001.47,0003.92,0001.19
2023-09-19 08:22:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,036.8,030.1,17.1,0000.0,0001.49,0003.25,0001.20
2023-09-19 08:23:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.1,000.0,036.8,030.1,17.1,0000.0,0001.53,0002.61,0001.21
2023-09-19 08:24:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,036.8,030.1,17.1,0000.0,0001.56,0002.47,0001.22
2023-09-19 08:25:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.1,000.0,036.8,030.1,17.0,0000.0,0001.60,0002.55,0001.22
2023-09-19 08:26:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.1,000.0,036.8,030.2,17.0,0000.0,0001.62,0002.53,0001.24
2023-09-19 08:27:00,SystemResetWarning,0827.8,4.99,000.00,028.5,027.1,000.0,036.8,030.2,17.0,0000.0,0001.65,0002.68,0001.23
2023-09-19 08:28:00,SystemResetWarning,0827.8,4.99,000.00,028.5,027.1,000.0,036.8,030.2,17.0,0000.0,0001.64,0002.65,0001.23
2023-09-19 08:29:00,SystemResetWarning,0827.8,5.02,000.00,028.6,027.2,000.0,036.8,030.2,17.0,0000.0,0001.66,0002.61,0001.23
2023-09-19 08:30:00,SystemResetWarning,0827.8,5.01,000.00,028.6,027.2,000.0,036.8,030.2,17.1,0000.0,0001.67,0002.63,0001.22
2023-09-19 08:31:00,SystemResetWarning,0827.7,4.99,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0001.68,0002.66,0001.23
2023-09-19 08:32:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.2,000.0,036.9,030.2,17.1,0000.0,0001.71,0002.72,0001.24
2023-09-19 08:33:00,SystemResetWarning,0827.8,5.01,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0001.67,0002.64,0001.24
2023-09-19 08:34:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.2,000.0,036.9,030.2,17.1,0000.0,0001.61,0002.52,0001.23
2023-09-19 08:35:00,SystemResetWarning,0827.8,4.98,000.00,028.6,027.2,000.0,036.9,030.2,17.1,0000.0,0001.56,0002.43,0001.21
2023-09-19 08:36:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.2,000.0,036.9,030.2,17.0,0000.0,0001.48,0002.19,0001.20
2023-09-19 08:37:00,SystemResetWarning,0827.8,5.01,000.00,028.6,027.2,000.0,036.9,030.3,17.0,0000.0,0001.42,0002.01,0001.19
2023-09-19 08:38:00,SystemResetWarning,0827.8,5.01,000.00,028.6,027.2,000.0,036.9,030.2,17.1,0000.0,0001.41,0001.94,0001.20
2023-09-19 08:39:00,SystemResetWarning,0827.7,4.99,000.00,028.6,027.2,000.0,036.9,030.2,17.1,0000.0,0001.45,0002.07,0001.20
2023-09-19 08:40:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.2,000.0,036.9,030.3,17.0,0000.0,0001.43,0002.04,0001.19
2023-09-19 08:41:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,036.9,030.3,16.9,0000.0,0001.41,0001.97,0001.19
2023-09-19 08:42:00,SystemResetWarning,0827.7,4.99,000.00,028.7,027.2,000.0,037.0,030.3,17.1,0000.0,0001.41,0001.95,0001.19
2023-09-19 08:43:00,SystemResetWarning,0827.7,4.99,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0001.38,0001.88,0001.18
2023-09-19 08:44:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0001.38,0001.89,0001.17
2023-09-19 08:45:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0001.43,0001.98,0001.17
2023-09-19 08:46:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.0,0000.0,0001.49,0002.09,0001.18
2023-09-19 08:47:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.0,0000.0,0001.50,0002.25,0001.18
2023-09-19 08:48:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.1,0000.0,0001.54,0002.37,0001.17
2023-09-19 08:49:00,SystemResetWarning,0827.7,4.99,000.00,028.7,027.3,000.0,037.0,030.3,17.1,0000.0,0001.56,0002.41,0001.17
2023-09-19 08:50:00,SystemResetWarning,0827.7,4.99,000.00,028.7,027.3,000.0,037.0,030.3,17.0,0000.0,0001.53,0002.28,0001.17
2023-09-19 08:51:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.3,000.0,037.0,030.4,17.1,0000.0,0001.50,0002.33,0001.17
2023-09-19 08:52:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.0,0000.0,0001.52,0002.43,0001.16
2023-09-19 08:53:00,SystemResetWarning,0827.7,4.99,000.00,028.7,026.4,000.0,037.0,030.1,17.0,0000.0,0001.50,0002.43,0001.15
2023-09-19 08:54:00,SystemResetWarning,0827.6,5.01,000.00,028.6,024.9,000.0,037.0,029.6,17.1,0000.0,0001.52,0003.72,0001.15
2023-09-19 08:55:00,SystemResetWarning,0827.6,5.01,000.00,028.5,024.6,000.0,036.9,029.6,17.2,0000.0,0001.57,0004.04,0001.16
2023-09-19 08:56:00,SystemResetWarning,0827.5,4.99,000.00,028.4,024.7,000.0,036.9,029.5,17.4,0000.0,0001.58,0004.09,0001.16
2023-09-19 08:57:00,SystemResetWarning,0827.6,5.00,000.00,028.3,025.0,000.0,036.8,029.5,17.4,0000.0,0001.54,0003.98,0001.16
2023-09-19 08:58:00,SystemResetWarning,0827.7,5.01,000.00,028.3,025.3,000.0,036.8,029.6,17.5,0000.0,0001.53,0003.93,0001.16
2023-09-19 08:59:00,SystemResetWarning,0827.6,5.00,000.00,028.2,025.6,000.0,036.8,029.6,17.6,0000.0,0001.52,0003.79,0001.16
