Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-19 07:00:00,SystemResetWarning,0824.0,5.00,000.00,024.5,023.6,000.0,032.9,025.9,17.3,0000.0,0002.09,0001.33,0001.08
2023-11-19 07:01:00,SystemResetWarning,0823.9,5.00,000.00,024.6,023.6,000.0,032.9,025.9,17.3,0000.0,0002.09,0001.33,0001.08
2023-11-19 07:02:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.6,000.0,032.9,026.0,17.2,0000.0,0002.12,0001.34,0001.09
2023-11-19 07:03:00,SystemResetWarning,0824.0,5.01,000.00,024.6,023.7,000.0,032.9,026.0,17.3,0000.0,0002.24,0001.38,0001.10
2023-11-19 07:04:00,SystemResetWarning,0824.0,4.99,000.00,024.6,023.7,000.0,032.9,026.0,17.3,0000.0,0002.23,0001.38,0001.11
2023-11-19 07:05:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,17.3,0000.0,0002.23,0001.38,0001.11
2023-11-19 07:06:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,17.3,0000.0,0002.36,0001.39,0001.11
2023-11-19 07:07:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,17.5,0000.0,0002.31,0001.38,0001.10
2023-11-19 07:08:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.6,000.0,032.9,026.0,17.6,0000.0,0002.43,0001.37,0001.10
2023-11-19 07:09:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.6,000.0,032.9,026.0,17.6,0000.0,0003.03,0001.33,0001.09
2023-11-19 07:10:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.6,000.0,032.9,026.0,17.7,0000.0,0002.92,0001.30,0001.10
2023-11-19 07:11:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.6,000.0,032.9,025.9,17.4,0000.0,0002.87,0001.29,0001.11
2023-11-19 07:12:00,SystemResetWarning,0824.0,5.01,000.00,024.6,023.6,000.0,032.9,026.0,17.3,0000.0,0002.82,0001.27,0001.10
2023-11-19 07:13:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.6,000.0,032.9,026.0,17.4,0000.0,0002.86,0001.29,0001.10
2023-11-19 07:14:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,17.3,0000.0,0002.82,0001.28,0001.10
2023-11-19 07:15:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,17.2,0000.0,0002.76,0001.26,0001.10
2023-11-19 07:16:00,SystemResetWarning,0824.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,17.2,0000.0,0002.78,0001.27,0001.10
2023-11-19 07:17:00,SystemResetWarning,0824.0,5.01,000.00,024.7,023.7,000.0,032.9,026.0,17.2,0000.0,0002.70,0001.26,0001.10
2023-11-19 07:18:00,SystemResetWarning,0824.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,17.1,0000.0,0002.73,0001.28,0001.11
2023-11-19 07:19:00,SystemResetWarning,0824.0,4.98,000.00,024.7,023.8,000.0,033.0,026.0,17.2,0000.0,0002.82,0001.32,0001.13
2023-11-19 07:20:00,SystemResetWarning,0824.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,17.0,0000.0,0001.97,0001.31,0001.13
2023-11-19 07:21:00,SystemResetWarning,0823.9,5.01,000.00,024.7,023.8,000.0,033.0,026.1,17.0,0000.0,0001.84,0001.30,0001.14
2023-11-19 07:22:00,SystemResetWarning,0824.0,5.00,000.00,024.7,023.8,000.0,033.0,026.1,17.1,0000.0,0001.90,0001.32,0001.13
2023-11-19 07:23:00,SystemResetWarning,0824.0,5.00,000.00,024.7,023.8,000.0,033.0,026.1,17.3,0000.0,0001.95,0001.34,0001.13
2023-11-19 07:24:00,SystemResetWarning,0823.9,5.00,000.00,024.7,023.8,000.0,033.0,026.1,17.1,0000.0,0001.91,0001.32,0001.13
2023-11-19 07:25:00,SystemResetWarning,0823.9,4.99,000.00,024.7,023.8,000.0,033.0,026.1,17.1,0000.0,0001.87,0001.29,0001.11
2023-11-19 07:26:00,SystemResetWarning,0824.0,5.00,000.00,024.7,023.8,000.0,033.0,026.1,17.1,0000.0,0001.85,0001.28,0001.10
2023-11-19 07:27:00,SystemResetWarning,0824.0,5.00,000.00,024.7,023.8,000.0,033.0,026.1,17.0,0000.0,0001.78,0001.26,0001.10
2023-11-19 07:28:00,SystemResetWarning,0824.0,5.00,000.00,024.7,023.8,000.0,033.0,026.2,17.0,0000.0,0001.71,0001.23,0001.09
2023-11-19 07:29:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.0,026.2,17.0,0000.0,0001.67,0001.23,0001.09
2023-11-19 07:30:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.0,026.2,17.0,0000.0,0001.58,0001.20,0001.08
2023-11-19 07:31:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.0,026.2,17.0,0000.0,0001.64,0001.21,0001.07
2023-11-19 07:32:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.0,026.2,17.0,0000.0,0001.61,0001.19,0001.06
2023-11-19 07:33:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.1,0000.0,0001.52,0001.15,0001.04
2023-11-19 07:34:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.1,0000.0,0001.60,0001.15,0001.04
2023-11-19 07:35:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.1,026.1,17.0,0000.0,0001.63,0001.16,0001.03
2023-11-19 07:36:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.1,026.1,17.1,0000.0,0001.69,0001.18,0001.04
2023-11-19 07:37:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.8,000.0,033.1,026.1,17.1,0000.0,0001.75,0001.20,0001.04
2023-11-19 07:38:00,SystemResetWarning,0823.9,5.00,000.00,024.8,023.8,000.0,033.1,026.1,17.0,0000.0,0001.79,0001.21,0001.03
2023-11-19 07:39:00,SystemResetWarning,0824.0,5.00,000.00,024.8,023.9,000.0,033.1,026.1,17.0,0000.0,0001.83,0001.22,0001.03
2023-11-19 07:40:00,SystemResetWarning,0823.9,5.00,000.00,024.8,023.9,000.0,033.1,026.1,17.0,0000.0,0001.83,0001.22,0001.03
2023-11-19 07:41:00,SystemResetWarning,0823.9,5.00,000.00,024.8,023.9,000.0,033.1,026.1,17.0,0000.0,0001.84,0001.23,0001.02
2023-11-19 07:42:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.0,0000.0,0001.88,0001.25,0001.02
2023-11-19 07:43:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.0,0000.0,0001.88,0001.25,0001.02
2023-11-19 07:44:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.0,0000.0,0001.90,0001.26,0001.03
2023-11-19 07:45:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.0,0000.0,0001.77,0001.24,0001.02
2023-11-19 07:46:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.0,0000.0,0001.74,0001.23,0001.02
2023-11-19 07:47:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.0,0000.0,0001.73,0001.22,0001.02
2023-11-19 07:48:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,17.0,0000.0,0001.67,0001.21,0001.02
2023-11-19 07:49:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,16.9,0000.0,0001.64,0001.20,0001.02
2023-11-19 07:50:00,SystemResetWarning,0823.7,4.99,000.00,024.8,023.9,000.0,033.1,026.2,16.9,0000.0,0001.64,0001.20,0001.03
2023-11-19 07:51:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.9,000.0,033.1,026.2,16.9,0000.0,0001.62,0001.20,0001.03
2023-11-19 07:52:00,SystemResetWarning,0823.7,5.00,000.00,024.8,023.9,000.0,033.1,026.2,16.8,0000.0,0001.63,0001.19,0001.03
2023-11-19 07:53:00,SystemResetWarning,0823.7,5.00,000.00,024.8,023.9,000.0,033.1,026.2,16.7,0000.0,0001.50,0001.14,0001.02
2023-11-19 07:54:00,SystemResetWarning,0823.7,5.01,000.00,024.8,023.8,000.0,033.1,026.2,16.6,0000.0,0001.44,0001.12,0001.03
2023-11-19 07:55:00,SystemResetWarning,0823.7,5.01,000.00,024.8,023.8,000.0,033.1,026.1,16.5,0000.0,0001.46,0001.13,0001.03
2023-11-19 07:56:00,SystemResetWarning,0823.6,5.01,000.00,024.8,023.8,000.0,033.1,026.2,16.6,0000.0,0001.53,0001.16,0001.04
2023-11-19 07:57:00,SystemResetWarning,0823.7,5.00,000.00,024.8,023.8,000.0,033.1,026.1,16.7,0000.0,0001.54,0001.17,0001.04
2023-11-19 07:58:00,SystemResetWarning,0823.7,5.00,000.00,024.8,023.7,000.0,033.1,026.1,16.7,0000.0,0001.51,0001.15,0001.03
2023-11-19 07:59:00,SystemResetWarning,0823.7,5.00,000.00,024.8,023.7,000.0,033.1,026.1,16.9,0000.0,0001.47,0001.13,0001.01
