Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-15 11:00:00,,0815.7,5.00,0.00,22.7,21.7,00.0,31.7,24.5,07.1,0000.0,0010.04,0003.60,0002.09
2022-04-15 11:01:00,,0815.7,4.99,0.00,22.7,21.7,00.0,31.7,24.5,07.0,0000.0,0009.83,0003.59,0002.06
2022-04-15 11:02:00,,0815.6,5.00,0.00,22.7,21.7,00.0,31.7,24.5,07.1,0000.0,0009.59,0003.60,0002.05
2022-04-15 11:03:00,,0815.6,5.01,0.00,22.8,22.1,00.0,31.7,24.6,07.0,0000.0,0010.15,0003.63,0002.03
2022-04-15 11:04:00,,0815.7,4.99,0.00,22.8,23.0,00.0,31.7,24.8,07.0,0000.0,0010.23,0003.66,0002.03
2022-04-15 11:05:00,,0815.8,5.00,0.00,23.0,23.3,00.0,31.8,24.9,07.3,0000.0,0009.57,0003.66,0002.04
2022-04-15 11:06:00,,0815.8,4.99,0.00,23.0,23.2,00.0,31.8,24.9,07.2,0000.0,0009.48,0003.66,0002.05
2022-04-15 11:07:00,,0815.7,5.00,0.00,23.0,23.0,00.0,31.8,24.9,07.4,0000.0,0008.75,0003.67,0002.07
2022-04-15 11:08:00,,0815.7,4.99,0.00,23.0,22.8,00.0,31.8,24.9,07.2,0000.0,0008.68,0003.68,0002.08
2022-04-15 11:09:00,,0815.8,5.01,0.00,23.0,22.7,00.0,31.8,24.9,07.1,0000.0,0008.81,0003.69,0002.09
2022-04-15 11:10:00,,0815.8,4.99,0.00,23.0,22.6,00.0,31.8,24.9,07.2,0000.0,0008.89,0003.68,0002.08
2022-04-15 11:11:00,,0815.9,5.01,0.00,23.0,22.5,00.0,31.8,24.9,07.4,0000.0,0008.75,0003.62,0002.08
2022-04-15 11:12:00,,0815.6,5.00,0.00,23.0,22.4,00.0,31.8,24.9,07.4,0000.0,0008.70,0003.62,0002.10
2022-04-15 11:13:00,,0815.7,5.00,0.00,23.0,22.3,00.0,31.8,24.8,07.1,0000.0,0008.64,0003.58,0002.08
2022-04-15 11:14:00,,0815.7,4.99,0.00,22.9,22.2,00.0,31.8,24.8,07.1,0000.0,0008.13,0003.56,0002.09
2022-04-15 11:15:00,,0815.7,5.00,0.00,22.9,22.2,00.0,31.8,24.7,07.2,0000.0,0008.08,0003.58,0002.11
2022-04-15 11:16:00,,0815.7,5.01,0.00,22.9,22.1,00.0,31.8,24.7,07.2,0000.0,0008.53,0003.59,0002.10
2022-04-15 11:17:00,,0815.7,5.00,0.00,22.9,22.0,00.0,31.8,24.6,07.2,0000.0,0009.09,0003.62,0002.09
2022-04-15 11:18:00,,0815.8,5.00,0.00,22.9,22.0,00.0,31.8,24.7,07.3,0000.0,0009.36,0003.62,0002.10
2022-04-15 11:19:00,,0815.8,5.02,0.00,22.9,22.0,00.0,31.8,24.7,07.3,0000.0,0010.70,0003.64,0002.10
2022-04-15 11:20:00,,0815.8,5.00,0.00,22.9,22.0,00.0,31.8,24.6,07.3,0000.0,0011.27,0003.73,0002.11
2022-04-15 11:21:00,,0815.8,4.99,0.00,22.9,22.0,00.0,31.8,24.6,07.2,0000.0,0011.06,0003.76,0002.11
2022-04-15 11:22:00,,0815.8,4.99,0.00,22.9,22.0,00.0,31.8,24.7,07.3,0000.0,0011.44,0003.83,0002.12
2022-04-15 11:23:00,,0815.8,5.02,0.00,22.9,22.0,00.0,31.8,24.7,07.3,0000.0,0011.67,0003.89,0002.14
2022-04-15 11:24:00,,0815.8,4.99,0.00,22.8,22.0,00.0,31.8,24.7,07.4,0000.0,0012.62,0004.03,0002.17
2022-04-15 11:25:00,,0815.8,5.00,0.00,22.8,22.0,00.0,31.8,24.6,07.4,0000.0,0013.34,0004.19,0002.21
2022-04-15 11:26:00,,0815.9,5.00,0.00,22.8,22.0,00.0,31.8,24.7,07.5,0000.0,0013.75,0004.21,0002.20
2022-04-15 11:27:00,,0815.9,5.00,0.00,22.8,22.0,00.0,31.8,24.6,07.6,0000.0,0013.78,0004.28,0002.23
2022-04-15 11:28:00,,0815.9,5.01,0.00,22.9,22.0,00.0,31.8,24.6,07.6,0000.0,0013.89,0004.37,0002.25
2022-04-15 11:29:00,,0815.8,5.00,0.00,22.8,22.0,00.0,31.8,24.6,07.6,0000.0,0014.07,0004.47,0002.28
2022-04-15 11:30:00,,0815.7,5.00,0.00,22.8,22.0,00.0,31.8,24.6,07.6,0000.0,0013.90,0004.54,0002.29
2022-04-15 11:31:00,,0815.7,4.99,0.00,22.8,21.9,00.0,31.8,24.6,07.6,0000.0,0013.77,0004.52,0002.31
2022-04-15 11:32:00,,0815.8,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.7,0000.0,0013.35,0004.43,0002.32
2022-04-15 11:33:00,,0815.8,5.00,0.00,22.8,21.9,00.0,31.8,24.6,07.7,0000.0,0013.30,0004.42,0002.34
2022-04-15 11:34:00,,0815.9,5.00,0.00,22.8,21.9,00.0,31.8,24.6,07.9,0000.0,0014.56,0004.49,0002.37
2022-04-15 11:35:00,,0815.9,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.9,0000.0,0013.95,0004.42,0002.41
2022-04-15 11:36:00,,0815.8,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.9,0000.0,0013.39,0004.36,0002.44
2022-04-15 11:37:00,,0815.7,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.9,0000.0,0012.84,0004.33,0002.48
2022-04-15 11:38:00,,0815.7,5.00,0.00,22.7,21.8,00.0,31.7,24.5,08.0,0000.0,0012.55,0004.27,0002.52
2022-04-15 11:39:00,,0815.7,5.01,0.00,22.7,21.8,00.0,31.7,24.5,08.2,0000.0,0012.24,0004.23,0002.57
2022-04-15 11:40:00,,0815.8,5.00,0.00,22.7,21.8,00.0,31.7,24.4,08.5,0000.0,0012.47,0004.24,0002.61
2022-04-15 11:41:00,,0815.8,4.99,0.00,22.7,21.8,00.0,31.7,24.4,08.6,0000.0,0012.27,0004.26,0002.67
2022-04-15 11:42:00,,0815.8,4.99,0.00,22.7,21.7,00.0,31.7,24.4,08.6,0000.0,0012.78,0004.28,0002.71
2022-04-15 11:43:00,,0815.8,5.00,0.00,22.6,21.7,00.0,31.7,24.4,08.4,0000.0,0014.41,0004.36,0002.78
2022-04-15 11:44:00,,0815.7,5.00,0.00,22.6,21.7,00.0,31.7,24.4,08.5,0000.0,0014.69,0004.44,0002.87
2022-04-15 11:45:00,,0815.6,4.99,0.00,22.7,22.1,00.0,31.7,24.5,08.5,0000.0,0013.72,0004.41,0002.92
2022-04-15 11:46:00,,0815.8,5.00,0.00,22.8,22.9,00.0,31.7,24.7,08.4,0000.0,0013.29,0004.45,0002.96
2022-04-15 11:47:00,,0815.8,5.00,0.00,22.9,23.3,00.0,31.8,24.9,08.6,0000.0,0013.81,0004.48,0002.99
2022-04-15 11:48:00,,0815.8,5.01,0.00,23.0,23.2,00.0,31.8,24.9,08.7,0000.0,0014.51,0004.58,0003.03
2022-04-15 11:49:00,,0815.8,4.99,0.00,23.0,23.0,00.0,31.8,24.9,08.7,0000.0,0015.09,0004.70,0003.12
2022-04-15 11:50:00,,0815.9,5.01,0.00,22.9,22.8,00.0,31.8,24.8,08.8,0000.0,0015.64,0004.77,0003.15
2022-04-15 11:51:00,,0816.0,5.00,0.00,22.9,22.7,00.0,31.8,24.8,08.8,0000.0,0016.14,0004.82,0003.17
2022-04-15 11:52:00,,0816.0,5.00,0.00,22.9,22.5,00.0,31.8,24.8,08.8,0000.0,0015.91,0004.82,0003.18
2022-04-15 11:53:00,,0816.0,5.00,0.00,22.9,22.4,00.0,31.8,24.8,08.9,0000.0,0015.18,0004.84,0003.19
2022-04-15 11:54:00,,0815.9,5.02,0.00,22.9,22.3,00.0,31.8,24.8,09.1,0000.0,0014.08,0004.86,0003.20
2022-04-15 11:55:00,,0815.9,5.00,0.00,22.9,22.3,00.0,31.8,24.8,09.2,0000.0,0014.46,0004.94,0003.23
2022-04-15 11:56:00,,0816.0,4.99,0.00,22.9,22.2,00.0,31.8,24.7,09.2,0000.0,0014.63,0005.04,0003.26
2022-04-15 11:57:00,,0816.0,5.00,0.00,22.9,22.2,00.0,31.8,24.7,09.5,0000.0,0015.33,0005.11,0003.31
2022-04-15 11:58:00,,0816.0,4.99,0.00,22.9,22.1,00.0,31.8,24.7,09.6,0000.0,0015.89,0005.21,0003.37
2022-04-15 11:59:00,,0816.0,5.00,0.00,22.8,22.1,00.0,31.8,24.6,09.6,0000.0,0015.95,0005.24,0003.41
