Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-17 16:00:00,SystemResetWarning,0822.5,5.00,000.00,024.2,023.7,000.0,032.3,026.1,014.7,0000.0,0008.82,0005.08,0004.52
2024-05-17 16:01:00,SystemResetWarning,0823.1,5.01,000.00,024.3,023.8,000.0,032.3,026.1,014.6,0000.0,0009.00,0005.13,0004.58
2024-05-17 16:02:00,SystemResetWarning,0822.8,5.00,000.00,024.3,023.6,000.0,032.4,026.0,014.7,0000.0,0008.99,0005.18,0004.64
2024-05-17 16:03:00,SystemResetWarning,0822.9,4.99,000.00,024.1,021.7,000.0,032.4,025.1,014.7,0000.0,0008.98,0005.24,0004.69
2024-05-17 16:04:00,SystemResetWarning,0822.7,5.02,000.00,023.8,021.1,000.0,032.4,024.7,015.0,0000.0,0009.63,0005.30,0004.73
2024-05-17 16:05:00,SystemResetWarning,0822.5,4.99,000.00,023.7,021.6,000.0,032.4,024.9,015.5,0000.0,0009.80,0005.34,0004.78
2024-05-17 16:06:00,SystemResetWarning,0822.5,4.99,000.00,023.7,022.0,000.0,032.2,025.1,015.5,0000.0,0009.83,0005.35,0004.81
2024-05-17 16:07:00,SystemResetWarning,0822.4,5.00,000.00,023.8,022.3,000.0,032.2,025.3,015.2,0000.0,0010.02,0005.45,0004.88
2024-05-17 16:08:00,SystemResetWarning,0822.6,5.01,000.00,023.8,022.6,000.0,032.1,025.5,014.3,0000.0,0010.43,0005.55,0004.95
2024-05-17 16:09:00,SystemResetWarning,0823.1,5.00,000.00,023.9,022.9,000.0,032.1,025.5,014.5,0000.0,0010.39,0005.64,0005.05
2024-05-17 16:10:00,SystemResetWarning,0822.8,5.00,000.00,024.0,023.2,000.0,032.1,025.7,015.4,0000.0,0010.33,0005.69,0005.14
2024-05-17 16:11:00,SystemResetWarning,0823.0,4.98,000.00,024.0,023.4,000.0,032.1,025.8,015.0,0000.0,0010.02,0005.77,0005.23
2024-05-17 16:12:00,SystemResetWarning,0822.9,4.99,000.00,024.1,023.6,000.0,032.2,026.0,014.8,0000.0,0009.92,0005.84,0005.29
2024-05-17 16:13:00,SystemResetWarning,0823.0,5.01,000.00,024.2,023.7,000.0,032.2,026.0,014.7,0000.0,0009.91,0005.89,0005.37
2024-05-17 16:14:00,SystemResetWarning,0822.7,5.00,000.00,024.2,023.1,000.0,032.3,025.7,014.6,0000.0,0009.98,0005.94,0005.42
2024-05-17 16:15:00,SystemResetWarning,0822.5,5.00,000.00,023.9,021.4,000.0,032.3,024.8,015.2,0000.0,0009.41,0006.00,0005.49
2024-05-17 16:16:00,SystemResetWarning,0822.4,5.02,000.00,023.6,021.3,000.0,032.3,024.7,015.4,0000.0,0009.32,0006.04,0005.55
2024-05-17 16:17:00,SystemResetWarning,0822.8,5.00,000.00,023.6,021.8,000.0,032.2,024.9,016.1,0000.0,0010.34,0006.13,0005.62
2024-05-17 16:18:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.1,000.0,032.1,025.1,016.5,0000.0,0010.37,0006.14,0005.65
2024-05-17 16:19:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.4,000.0,032.1,025.3,015.2,0000.0,0010.16,0006.14,0005.66
2024-05-17 16:20:00,SystemResetWarning,0822.4,4.99,000.00,023.8,022.8,000.0,032.0,025.4,014.7,0000.0,0010.13,0006.14,0005.67
2024-05-17 16:21:00,SystemResetWarning,0822.4,4.99,000.00,023.8,023.0,000.0,032.0,025.5,014.6,0000.0,0010.14,0006.17,0005.65
2024-05-17 16:22:00,SystemResetWarning,0822.9,5.00,000.00,023.9,023.2,000.0,032.0,025.6,014.6,0000.0,0010.10,0006.16,0005.64
2024-05-17 16:23:00,SystemResetWarning,0822.5,5.01,000.00,024.0,023.4,000.0,032.0,025.8,015.2,0000.0,0010.86,0006.15,0005.61
2024-05-17 16:24:00,SystemResetWarning,0822.7,5.00,000.00,024.0,023.6,000.0,032.1,025.9,014.9,0000.0,0011.16,0006.16,0005.60
2024-05-17 16:25:00,SystemResetWarning,0822.7,5.01,000.00,024.1,023.7,000.0,032.1,026.0,015.0,0000.0,0011.72,0006.16,0005.59
2024-05-17 16:26:00,SystemResetWarning,0822.4,4.99,000.00,024.1,022.6,000.0,032.2,025.4,014.7,0000.0,0012.39,0006.11,0005.57
2024-05-17 16:27:00,SystemResetWarning,0822.4,4.99,000.00,023.7,021.0,000.0,032.2,024.5,015.2,0000.0,0012.32,0006.09,0005.52
2024-05-17 16:28:00,SystemResetWarning,0822.4,5.02,000.00,023.6,021.3,000.0,032.2,024.7,015.3,0000.0,0011.36,0006.04,0005.49
2024-05-17 16:29:00,SystemResetWarning,0822.4,4.98,000.00,023.6,021.7,000.0,032.1,024.9,015.7,0000.0,0011.70,0006.07,0005.49
2024-05-17 16:30:00,SystemResetWarning,0822.7,5.01,000.00,023.6,022.1,000.0,032.0,025.1,015.7,0000.0,0012.71,0006.08,0005.51
2024-05-17 16:31:00,SystemResetWarning,0822.4,5.01,000.00,023.7,022.4,000.0,032.0,025.3,016.3,0000.0,0013.24,0006.13,0005.53
2024-05-17 16:32:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.7,000.0,032.0,025.5,016.2,0000.0,0013.12,0006.13,0005.58
2024-05-17 16:33:00,SystemResetWarning,0822.9,4.99,000.00,023.8,023.0,000.0,032.0,025.5,014.9,0000.0,0013.12,0006.16,0005.62
2024-05-17 16:34:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.2,000.0,032.0,025.6,014.4,0000.0,0012.37,0006.15,0005.61
2024-05-17 16:35:00,SystemResetWarning,0822.7,5.01,000.00,023.9,023.4,000.0,032.0,025.8,015.2,0000.0,0012.14,0006.12,0005.59
2024-05-17 16:36:00,SystemResetWarning,0822.8,5.01,000.00,024.0,023.6,000.0,032.0,025.9,014.7,0000.0,0011.59,0006.13,0005.61
2024-05-17 16:37:00,SystemResetWarning,0822.9,4.99,000.00,024.1,023.6,000.0,032.1,025.9,015.1,0000.0,0011.01,0006.18,0005.63
2024-05-17 16:38:00,SystemResetWarning,0822.9,4.99,000.00,023.9,021.9,000.0,032.1,025.0,015.1,0000.0,0011.01,0006.22,0005.68
2024-05-17 16:39:00,SystemResetWarning,0822.7,5.02,000.00,023.6,020.9,000.0,032.2,024.5,015.4,0000.0,0010.97,0006.25,0005.73
2024-05-17 16:40:00,SystemResetWarning,0822.9,4.99,000.00,023.5,021.4,000.0,032.1,024.7,015.7,0000.0,0011.31,0006.29,0005.76
2024-05-17 16:41:00,SystemResetWarning,0822.6,5.00,000.00,023.5,021.8,000.0,032.0,024.9,015.8,0000.0,0010.78,0006.32,0005.80
2024-05-17 16:42:00,SystemResetWarning,0823.1,5.01,000.00,023.6,022.1,000.0,031.9,025.1,016.4,0000.0,0010.27,0006.35,0005.84
2024-05-17 16:43:00,SystemResetWarning,0822.4,5.01,000.00,023.6,022.5,000.0,031.9,025.3,015.0,0000.0,0010.27,0006.37,0005.87
2024-05-17 16:44:00,SystemResetWarning,0822.4,4.99,000.00,023.7,022.8,000.0,031.9,025.5,015.0,0000.0,0010.88,0006.35,0005.87
2024-05-17 16:45:00,SystemResetWarning,0822.4,5.00,000.00,023.8,023.0,000.0,031.9,025.6,015.0,0000.0,0011.79,0006.42,0005.92
2024-05-17 16:46:00,SystemResetWarning,0822.3,5.00,000.00,023.9,023.3,000.0,031.9,025.6,015.0,0000.0,0012.06,0006.50,0005.99
2024-05-17 16:47:00,SystemResetWarning,0822.4,5.00,000.00,023.9,023.5,000.0,031.9,025.7,014.5,0000.0,0012.10,0006.54,0006.05
2024-05-17 16:48:00,SystemResetWarning,0822.3,5.00,000.00,024.0,023.6,000.0,032.0,025.9,014.3,0000.0,0012.06,0006.57,0006.10
2024-05-17 16:49:00,SystemResetWarning,0822.4,4.97,000.00,023.9,022.4,000.0,032.1,025.2,014.3,0000.0,0012.11,0006.62,0006.15
2024-05-17 16:50:00,SystemResetWarning,0822.4,5.00,000.00,023.6,020.9,000.0,032.1,024.5,014.7,0000.0,0012.50,0006.71,0006.22
2024-05-17 16:51:00,SystemResetWarning,0822.2,5.02,000.00,023.5,021.3,000.0,032.1,024.7,015.0,0000.0,0012.33,0006.79,0006.31
2024-05-17 16:52:00,SystemResetWarning,0822.3,4.99,000.00,023.5,021.7,000.0,032.0,024.9,014.8,0000.0,0011.81,0006.91,0006.42
2024-05-17 16:53:00,SystemResetWarning,0822.3,5.00,000.00,023.5,022.1,000.0,031.9,025.0,014.7,0000.0,0011.97,0007.03,0006.54
2024-05-17 16:54:00,SystemResetWarning,0822.3,4.99,000.00,023.6,022.4,000.0,031.9,025.2,014.8,0000.0,0012.99,0007.13,0006.63
2024-05-17 16:55:00,SystemResetWarning,0822.4,5.01,000.00,023.6,022.7,000.0,031.9,025.4,014.9,0000.0,0012.73,0007.26,0006.74
2024-05-17 16:56:00,SystemResetWarning,0822.3,5.01,000.00,023.7,023.0,000.0,031.9,025.5,015.0,0000.0,0011.84,0007.35,0006.86
2024-05-17 16:57:00,SystemResetWarning,0822.4,5.00,000.00,023.8,023.2,000.0,031.9,025.6,014.8,0000.0,0012.05,0007.46,0006.98
2024-05-17 16:58:00,SystemResetWarning,0822.4,4.99,000.00,023.9,023.4,000.0,031.9,025.7,015.3,0000.0,0012.62,0007.60,0007.08
2024-05-17 16:59:00,SystemResetWarning,0822.3,5.00,000.00,023.9,023.6,000.0,031.9,025.8,014.5,0000.0,0013.30,0007.75,0007.20
