Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-05 21:00:00,SystemResetWarning,0825.6,5.01,000.00,018.7,018.2,000.0,027.0,020.3,15.6,0000.0,0004.39,0016.69,0003.23
2024-03-05 21:01:00,SystemResetWarning,0825.5,4.99,000.00,018.7,018.2,000.0,027.0,020.3,15.6,0000.0,0004.40,0016.18,0003.23
2024-03-05 21:02:00,SystemResetWarning,0825.5,4.99,000.00,018.7,018.2,000.0,027.0,020.4,15.6,0000.0,0004.38,0015.70,0003.24
2024-03-05 21:03:00,SystemResetWarning,0825.5,5.00,000.00,018.7,018.2,000.0,027.0,020.4,15.6,0000.0,0004.36,0016.23,0003.25
2024-03-05 21:04:00,SystemResetWarning,0825.5,5.01,000.00,018.7,018.2,000.0,027.0,020.4,15.5,0000.0,0004.31,0016.39,0003.24
2024-03-05 21:05:00,SystemResetWarning,0825.5,4.99,000.00,018.7,018.2,000.0,027.0,020.4,15.6,0000.0,0004.30,0015.45,0003.25
2024-03-05 21:06:00,SystemResetWarning,0825.5,4.99,000.00,018.8,018.2,000.0,027.0,020.4,15.7,0000.0,0004.31,0014.05,0003.25
2024-03-05 21:07:00,SystemResetWarning,0825.5,5.01,000.00,018.8,018.3,000.0,027.0,020.5,15.6,0000.0,0004.32,0014.69,0003.25
2024-03-05 21:08:00,SystemResetWarning,0825.5,5.01,000.00,018.8,018.3,000.0,027.0,020.5,15.5,0000.0,0004.31,0014.94,0003.26
2024-03-05 21:09:00,SystemResetWarning,0825.5,5.00,000.00,018.8,018.3,000.0,027.0,020.5,15.5,0000.0,0004.31,0015.66,0003.27
2024-03-05 21:10:00,SystemResetWarning,0825.5,4.99,000.00,018.8,018.3,000.0,027.0,020.5,15.6,0000.0,0004.28,0015.07,0003.28
2024-03-05 21:11:00,SystemResetWarning,0825.5,5.00,000.00,018.8,018.3,000.0,027.0,020.5,15.4,0000.0,0004.32,0014.30,0003.26
2024-03-05 21:12:00,SystemResetWarning,0825.5,5.01,000.00,018.8,018.3,000.0,027.1,020.5,15.5,0000.0,0004.35,0014.68,0003.26
2024-03-05 21:13:00,SystemResetWarning,0825.5,5.00,000.00,018.8,018.3,000.0,027.1,020.5,15.4,0000.0,0004.34,0014.71,0003.25
2024-03-05 21:14:00,SystemResetWarning,0825.4,5.00,000.00,018.8,018.4,000.0,027.1,020.6,15.3,0000.0,0004.35,0013.97,0003.23
2024-03-05 21:15:00,SystemResetWarning,0825.4,5.01,000.00,018.9,018.4,000.0,027.1,020.6,15.3,0000.0,0004.39,0013.13,0003.23
2024-03-05 21:16:00,SystemResetWarning,0825.4,4.99,000.00,018.9,018.4,000.0,027.1,020.6,15.3,0000.0,0004.41,0012.84,0003.22
2024-03-05 21:17:00,SystemResetWarning,0825.4,4.99,000.00,018.9,018.4,000.0,027.1,020.6,15.1,0000.0,0004.40,0012.76,0003.21
2024-03-05 21:18:00,SystemResetWarning,0825.4,5.00,000.00,018.9,018.4,000.0,027.2,020.6,15.1,0000.0,0004.37,0012.47,0003.21
2024-03-05 21:19:00,SystemResetWarning,0825.3,5.00,000.00,018.9,018.4,000.0,027.2,020.6,15.0,0000.0,0004.34,0012.48,0003.20
2024-03-05 21:20:00,SystemResetWarning,0825.3,5.00,000.00,018.9,018.4,000.0,027.2,020.6,15.2,0000.0,0004.31,0012.51,0003.18
2024-03-05 21:21:00,SystemResetWarning,0825.3,5.00,000.00,018.9,018.4,000.0,027.2,020.6,15.2,0000.0,0004.32,0013.83,0003.17
2024-03-05 21:22:00,SystemResetWarning,0825.2,5.00,000.00,018.9,018.4,000.0,027.2,020.6,15.2,0000.0,0004.27,0015.38,0003.17
2024-03-05 21:23:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.5,000.0,027.2,020.7,15.2,0000.0,0004.23,0015.55,0003.17
2024-03-05 21:24:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.5,000.0,027.2,020.7,15.2,0000.0,0004.23,0015.50,0003.17
2024-03-05 21:25:00,SystemResetWarning,0825.3,4.99,000.00,019.0,018.5,000.0,027.2,020.7,15.1,0000.0,0004.21,0015.33,0003.18
2024-03-05 21:26:00,SystemResetWarning,0825.2,4.99,000.00,019.0,018.5,000.0,027.2,020.7,15.2,0000.0,0004.18,0015.86,0003.17
2024-03-05 21:27:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.5,000.0,027.3,020.7,15.4,0000.0,0004.20,0016.50,0003.17
2024-03-05 21:28:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.5,000.0,027.3,020.7,15.3,0000.0,0004.21,0016.94,0003.18
2024-03-05 21:29:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.5,000.0,027.3,020.7,15.2,0000.0,0004.25,0016.92,0003.18
2024-03-05 21:30:00,SystemResetWarning,0825.2,5.00,000.00,019.0,018.5,000.0,027.3,020.8,15.3,0000.0,0004.26,0016.59,0003.19
2024-03-05 21:31:00,SystemResetWarning,0825.2,5.02,000.00,019.1,018.5,000.0,027.3,020.8,15.3,0000.0,0004.29,0016.34,0003.19
2024-03-05 21:32:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.3,020.8,15.1,0000.0,0004.29,0016.14,0003.19
2024-03-05 21:33:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.3,020.8,15.1,0000.0,0004.29,0014.95,0003.20
2024-03-05 21:34:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.3,020.8,15.1,0000.0,0004.33,0014.46,0003.20
2024-03-05 21:35:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.3,020.8,15.1,0000.0,0004.37,0015.79,0003.21
2024-03-05 21:36:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.4,020.8,15.0,0000.0,0004.40,0016.67,0003.22
2024-03-05 21:37:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.4,020.8,15.1,0000.0,0004.39,0017.22,0003.23
2024-03-05 21:38:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.4,020.8,15.2,0000.0,0004.36,0016.99,0003.23
2024-03-05 21:39:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.4,020.8,15.2,0000.0,0004.35,0016.85,0003.23
2024-03-05 21:40:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.4,020.9,15.2,0000.0,0004.36,0017.11,0003.24
2024-03-05 21:41:00,SystemResetWarning,0825.1,5.00,000.00,019.1,018.6,000.0,027.4,020.9,15.1,0000.0,0004.34,0017.60,0003.24
2024-03-05 21:42:00,SystemResetWarning,0825.1,4.99,000.00,019.2,018.6,000.0,027.4,020.9,15.1,0000.0,0004.34,0017.52,0003.24
2024-03-05 21:43:00,SystemResetWarning,0825.0,5.00,000.00,019.2,018.6,000.0,027.4,020.9,15.1,0000.0,0004.35,0019.10,0003.24
2024-03-05 21:44:00,SystemResetWarning,0825.1,5.00,000.00,019.2,018.7,000.0,027.5,020.9,15.2,0000.0,0004.39,0019.37,0003.24
2024-03-05 21:45:00,SystemResetWarning,0825.1,5.00,000.00,019.2,018.7,000.0,027.5,020.9,15.0,0000.0,0004.39,0019.99,0003.25
2024-03-05 21:46:00,SystemResetWarning,0825.1,5.01,000.00,019.2,018.7,000.0,027.5,020.9,15.0,0000.0,0004.37,0019.97,0003.25
2024-03-05 21:47:00,SystemResetWarning,0825.1,5.00,000.00,019.2,018.7,000.0,027.5,020.9,15.1,0000.0,0004.41,0019.79,0003.24
2024-03-05 21:48:00,SystemResetWarning,0825.1,5.00,000.00,019.2,018.7,000.0,027.5,020.9,15.2,0000.0,0004.50,0019.59,0003.24
2024-03-05 21:49:00,SystemResetWarning,0825.1,4.99,000.00,019.3,018.7,000.0,027.5,021.0,15.2,0000.0,0004.51,0019.35,0003.24
2024-03-05 21:50:00,SystemResetWarning,0825.1,5.00,000.00,019.3,018.8,000.0,027.5,021.0,15.1,0000.0,0004.50,0019.73,0003.25
2024-03-05 21:51:00,SystemResetWarning,0825.1,5.00,000.00,019.3,018.8,000.0,027.5,021.0,15.1,0000.0,0004.50,0019.86,0003.25
2024-03-05 21:52:00,SystemResetWarning,0825.1,5.00,000.00,019.3,018.8,000.0,027.5,021.0,15.2,0000.0,0004.52,0019.11,0003.26
2024-03-05 21:53:00,SystemResetWarning,0825.1,5.00,000.00,019.3,018.8,000.0,027.5,021.0,14.9,0000.0,0004.58,0019.78,0003.26
2024-03-05 21:54:00,SystemResetWarning,0825.1,5.01,000.00,019.3,018.8,000.0,027.6,021.0,15.0,0000.0,0004.59,0020.87,0003.28
2024-03-05 21:55:00,SystemResetWarning,0825.1,5.01,000.00,019.3,018.8,000.0,027.6,021.0,15.0,0000.0,0004.56,0018.94,0003.28
2024-03-05 21:56:00,SystemResetWarning,0825.1,5.01,000.00,019.3,018.7,000.0,027.6,021.0,14.9,0000.0,0004.56,0018.45,0003.29
2024-03-05 21:57:00,SystemResetWarning,0825.1,4.99,000.00,019.3,018.8,000.0,027.6,021.0,15.0,0000.0,0004.59,0017.62,0003.32
2024-03-05 21:58:00,SystemResetWarning,0825.1,5.00,000.00,019.3,018.8,000.0,027.6,021.0,15.0,0000.0,0004.67,0017.54,0003.40
2024-03-05 21:59:00,SystemResetWarning,0825.1,5.01,000.00,019.3,018.8,000.0,027.6,021.0,15.0,0000.0,0004.72,0016.43,0003.50
