Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-17 07:00:00,,0819.0,5.00,0.00,22.2,22.1,00.0,31.2,23.9,10.1,0000.0,0001.60,0000.59,0000.46
2021-12-17 07:01:00,,0819.0,5.00,0.00,22.1,21.8,00.0,31.2,23.8,10.2,0000.0,0001.64,0000.60,0000.45
2021-12-17 07:02:00,,0819.0,5.01,0.00,22.1,21.6,00.0,31.2,23.7,10.2,0000.0,0001.73,0000.63,0000.45
2021-12-17 07:03:00,,0819.0,4.99,0.00,22.0,21.5,00.0,31.2,23.6,10.3,0000.0,0001.10,0000.61,0000.44
2021-12-17 07:04:00,,0819.0,5.00,0.00,22.0,21.3,00.0,31.2,23.6,10.4,0000.0,0000.95,0000.59,0000.43
2021-12-17 07:05:00,,0819.0,5.00,0.00,21.9,21.2,00.0,31.2,23.5,10.4,0000.0,0000.95,0000.59,0000.43
2021-12-17 07:06:00,,0819.0,5.00,0.00,21.9,21.1,00.0,31.1,23.5,10.5,0000.0,0001.04,0000.59,0000.42
2021-12-17 07:07:00,,0819.0,5.00,0.00,21.9,21.1,00.0,31.1,23.4,10.5,0000.0,0001.14,0000.57,0000.41
2021-12-17 07:08:00,,0819.0,4.99,0.00,21.8,21.0,00.0,31.1,23.4,10.5,0000.0,0002.42,0000.56,0000.41
2021-12-17 07:09:00,,0818.9,5.00,0.00,21.8,21.0,00.0,31.1,23.4,10.5,0000.0,0002.49,0000.56,0000.40
2021-12-17 07:10:00,,0819.0,5.01,0.00,21.8,21.0,00.0,31.0,23.4,10.6,0000.0,0002.54,0000.57,0000.40
2021-12-17 07:11:00,,0819.0,4.99,0.00,21.8,20.9,00.0,31.0,23.3,10.6,0000.0,0002.52,0000.56,0000.39
2021-12-17 07:12:00,,0818.9,5.01,0.00,21.7,20.9,00.0,31.0,23.3,10.6,0000.0,0002.51,0000.56,0000.40
2021-12-17 07:13:00,,0818.9,4.98,0.00,21.7,20.9,00.0,31.0,23.3,10.7,0000.0,0002.54,0000.57,0000.39
2021-12-17 07:14:00,,0819.0,5.01,0.00,21.7,20.9,00.0,30.9,23.3,10.7,0000.0,0002.54,0000.56,0000.39
2021-12-17 07:15:00,,0819.0,4.99,0.00,21.7,21.2,00.0,30.9,23.3,10.7,0000.0,0002.57,0000.58,0000.39
2021-12-17 07:16:00,,0819.0,5.01,0.00,21.8,22.0,00.0,31.0,23.7,10.7,0000.0,0002.60,0000.59,0000.39
2021-12-17 07:17:00,,0819.0,5.00,0.00,22.0,22.8,00.0,31.0,24.0,10.6,0000.0,0002.51,0000.58,0000.40
2021-12-17 07:18:00,,0819.0,4.99,0.00,22.1,22.7,00.0,31.0,24.1,10.5,0000.0,0002.23,0000.58,0000.40
2021-12-17 07:19:00,,0819.0,5.00,0.00,22.1,22.5,00.0,31.0,23.9,10.5,0000.0,0001.08,0000.58,0000.40
2021-12-17 07:20:00,,0819.0,4.99,0.00,22.1,22.2,00.0,31.0,23.8,10.5,0000.0,0000.99,0000.57,0000.41
2021-12-17 07:21:00,,0819.0,5.01,0.00,22.0,21.9,00.0,31.1,23.7,10.5,0000.0,0000.94,0000.56,0000.41
2021-12-17 07:22:00,,0819.0,4.99,0.00,22.0,21.7,00.0,31.0,23.7,10.6,0000.0,0000.92,0000.55,0000.41
2021-12-17 07:23:00,,0819.0,4.99,0.00,22.0,21.5,00.0,31.0,23.6,10.6,0000.0,0000.88,0000.54,0000.41
2021-12-17 07:24:00,,0819.0,5.00,0.00,21.9,21.4,00.0,31.0,23.5,10.6,0000.0,0000.79,0000.51,0000.41
2021-12-17 07:25:00,,0819.0,5.00,0.00,21.9,21.3,00.0,31.0,23.5,10.6,0000.0,0000.81,0000.53,0000.42
2021-12-17 07:26:00,,0819.0,5.00,0.00,21.9,21.1,00.0,31.0,23.5,10.6,0000.0,0000.82,0000.54,0000.42
2021-12-17 07:27:00,,0819.0,5.00,0.00,21.8,21.1,00.0,31.0,23.4,10.6,0000.0,0000.83,0000.53,0000.42
2021-12-17 07:28:00,,0819.0,5.01,0.00,21.8,21.0,00.0,31.0,23.4,10.7,0000.0,0002.29,0000.53,0000.41
2021-12-17 07:29:00,,0819.0,5.01,0.00,21.7,20.9,00.0,30.9,23.3,10.7,0000.0,0002.41,0000.51,0000.41
2021-12-17 07:30:00,,0819.0,4.99,0.00,21.7,20.9,00.0,30.9,23.2,10.7,0000.0,0002.49,0000.55,0000.40
2021-12-17 07:31:00,,0819.0,4.99,0.00,21.6,20.8,00.0,30.9,23.2,10.7,0000.0,0002.52,0000.56,0000.40
2021-12-17 07:32:00,,0819.0,5.01,0.00,21.6,20.8,00.0,30.9,23.1,10.7,0000.0,0002.53,0000.56,0000.40
2021-12-17 07:33:00,,0819.0,5.00,0.00,21.6,21.0,00.0,30.9,23.2,10.7,0000.0,0003.65,0000.58,0000.41
2021-12-17 07:34:00,,0819.0,4.99,0.00,21.7,21.8,00.0,30.9,23.5,10.6,0000.0,0004.44,0000.60,0000.41
2021-12-17 07:35:00,,0819.1,5.01,0.00,21.9,22.7,00.0,30.9,23.8,10.6,0000.0,0004.84,0000.60,0000.41
2021-12-17 07:36:00,,0819.0,4.99,0.00,22.0,22.8,00.0,30.9,23.9,10.5,0000.0,0005.46,0000.59,0000.41
2021-12-17 07:37:00,,0819.0,5.00,0.00,22.0,22.4,00.0,31.0,23.8,10.5,0000.0,0005.44,0000.57,0000.40
2021-12-17 07:38:00,,0819.0,5.00,0.00,22.0,22.1,00.0,31.0,23.7,10.5,0000.0,0005.43,0000.58,0000.41
2021-12-17 07:39:00,,0819.0,5.00,0.00,21.9,21.9,00.0,31.0,23.6,10.6,0000.0,0004.22,0000.57,0000.41
2021-12-17 07:40:00,,0819.0,4.99,0.00,21.9,21.7,00.0,31.0,23.5,10.6,0000.0,0003.78,0000.58,0000.42
2021-12-17 07:41:00,,0819.0,5.00,0.00,21.9,21.5,00.0,30.9,23.5,10.6,0000.0,0003.71,0000.55,0000.42
2021-12-17 07:42:00,,0819.0,5.00,0.00,21.8,21.3,00.0,30.9,23.4,10.6,0000.0,0003.71,0000.55,0000.42
2021-12-17 07:43:00,,0819.0,5.00,0.00,21.8,21.2,00.0,30.9,23.4,10.6,0000.0,0003.68,0000.54,0000.40
2021-12-17 07:44:00,,0819.0,5.00,0.00,21.7,21.1,00.0,30.9,23.3,10.7,0000.0,0002.80,0000.50,0000.39
2021-12-17 07:45:00,,0819.0,5.00,0.00,21.7,21.0,00.0,30.9,23.3,10.7,0000.0,0001.72,0000.49,0000.38
2021-12-17 07:46:00,,0819.0,5.00,0.00,21.7,21.0,00.0,30.9,23.2,10.7,0000.0,0001.52,0000.48,0000.38
2021-12-17 07:47:00,,0818.9,4.99,0.00,21.6,20.9,00.0,30.8,23.2,10.7,0000.0,0000.64,0000.46,0000.37
2021-12-17 07:48:00,,0818.9,5.02,0.00,21.6,20.8,00.0,30.8,23.2,10.7,0000.0,0000.61,0000.45,0000.37
2021-12-17 07:49:00,,0819.0,5.01,0.00,21.6,20.8,00.0,30.8,23.2,10.7,0000.0,0000.62,0000.45,0000.37
2021-12-17 07:50:00,,0819.0,4.99,0.00,21.6,20.7,00.0,30.8,23.1,10.7,0000.0,0000.69,0000.45,0000.36
2021-12-17 07:51:00,,0819.0,5.00,0.00,21.5,20.8,00.0,30.8,23.1,10.7,0000.0,0000.68,0000.45,0000.36
2021-12-17 07:52:00,,0819.0,5.01,0.00,21.6,21.7,00.0,30.8,23.4,10.6,0000.0,0000.67,0000.45,0000.36
2021-12-17 07:53:00,,0819.0,5.00,0.00,21.8,22.5,00.0,30.8,23.8,10.5,0000.0,0000.62,0000.42,0000.35
2021-12-17 07:54:00,,0818.9,5.00,0.00,22.0,22.8,00.0,30.9,23.9,10.5,0000.0,0000.61,0000.42,0000.35
2021-12-17 07:55:00,,0819.0,5.00,0.00,22.0,22.5,00.0,30.9,23.8,10.5,0000.0,0000.65,0000.43,0000.35
2021-12-17 07:56:00,,0819.0,5.01,0.00,21.9,22.2,00.0,30.9,23.7,10.5,0000.0,0000.64,0000.42,0000.35
2021-12-17 07:57:00,,0819.0,5.00,0.00,21.9,21.9,00.0,30.9,23.6,10.5,0000.0,0000.64,0000.42,0000.35
2021-12-17 07:58:00,,0819.0,4.99,0.00,21.9,21.7,00.0,30.9,23.5,10.5,0000.0,0000.71,0000.44,0000.35
2021-12-17 07:59:00,,0819.0,5.01,0.00,21.8,21.5,00.0,30.9,23.4,10.5,0000.0,0000.71,0000.44,0000.35
