Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-03 19:00:00,,0824.9,5.00,0.00,23.7,23.2,00.0,32.5,25.5,09.0,0000.0,0000.04,0000.16,0000.00
2022-01-03 19:01:00,,0824.8,4.99,0.00,23.7,23.2,00.0,32.6,25.5,08.5,0000.0,0000.04,0000.21,0000.01
2022-01-03 19:02:00,,0824.8,5.01,0.00,23.7,23.2,00.0,32.6,25.5,08.5,0000.0,0000.04,0000.57,0000.01
2022-01-03 19:03:00,,0824.8,4.99,0.00,23.7,23.3,00.0,32.6,25.5,09.9,0000.0,0000.05,0001.00,0000.01
2022-01-03 19:04:00,,0824.8,5.01,0.00,23.8,23.3,00.0,32.6,25.5,10.8,0000.0,0000.05,0001.23,0000.01
2022-01-03 19:05:00,,0824.6,4.99,0.00,23.8,23.3,00.0,32.6,25.5,11.1,0000.0,0000.04,0001.21,0000.00
2022-01-03 19:06:00,,0824.7,5.02,0.00,23.8,23.3,00.0,32.6,25.6,10.4,0000.0,0000.03,0001.10,0000.00
2022-01-03 19:07:00,,0824.9,4.99,0.00,23.8,23.3,00.0,32.7,25.6,09.9,0000.0,0000.02,0001.09,0000.00
2022-01-03 19:08:00,,0824.8,5.01,0.00,23.8,23.4,00.0,32.7,25.6,10.0,0000.0,0000.01,0001.07,0000.00
2022-01-03 19:09:00,,0824.6,4.99,0.00,23.9,23.4,00.0,32.7,25.7,09.7,0000.0,0000.01,0001.07,0000.00
2022-01-03 19:10:00,,0824.6,5.02,0.00,23.9,23.4,00.0,32.7,25.7,09.4,0000.0,0000.01,0001.07,0000.00
2022-01-03 19:11:00,,0824.6,4.99,0.00,23.9,23.4,00.0,32.7,25.7,09.7,0000.0,0000.01,0001.07,0000.00
2022-01-03 19:12:00,,0824.6,5.00,0.00,23.9,23.4,00.0,32.7,25.8,09.6,0000.0,0000.01,0000.99,0000.00
2022-01-03 19:13:00,,0824.6,5.01,0.00,23.9,23.5,00.0,32.8,25.8,09.7,0000.0,0000.01,0000.66,0000.00
2022-01-03 19:14:00,,0824.5,4.99,0.00,24.0,23.5,00.0,32.8,25.7,09.7,0000.0,0000.00,0000.19,0000.00
2022-01-03 19:15:00,,0824.5,5.01,0.00,24.0,23.5,00.0,32.8,25.8,09.7,0000.0,0000.00,0000.00,0000.00
2022-01-03 19:16:00,,0825.1,4.99,0.00,24.0,23.5,00.0,32.8,25.9,10.7,0000.0,0000.00,0000.01,0000.00
2022-01-03 19:17:00,,0824.8,5.01,0.00,24.0,23.5,00.0,32.8,25.9,11.5,0000.0,0000.01,0000.02,0000.00
2022-01-03 19:18:00,,0824.6,4.99,0.00,24.0,23.5,00.0,32.9,25.9,11.4,0000.0,0000.01,0000.19,0000.00
2022-01-03 19:19:00,,0824.7,5.01,0.00,24.0,23.5,00.0,32.9,25.9,10.7,0000.0,0000.02,0000.36,0000.00
2022-01-03 19:20:00,,0824.4,4.99,0.00,24.1,23.6,00.0,32.9,25.9,10.0,0000.0,0000.02,0000.36,0000.00
2022-01-03 19:21:00,,0824.4,5.01,0.00,24.1,23.6,00.0,32.9,25.9,08.6,0000.0,0000.02,0000.36,0000.00
2022-01-03 19:22:00,,0824.4,5.00,0.00,24.1,23.6,00.0,32.9,25.9,09.4,0000.0,0000.02,0000.36,0000.01
2022-01-03 19:23:00,,0824.4,5.01,0.00,24.1,23.6,00.0,32.9,26.0,09.9,0000.0,0000.02,0000.36,0000.01
2022-01-03 19:24:00,,0824.3,4.99,0.00,24.1,23.6,00.0,33.0,26.0,10.8,0000.0,0000.02,0000.36,0000.01
2022-01-03 19:25:00,,0824.3,5.01,0.00,24.2,23.7,00.0,33.0,26.0,11.1,0000.0,0000.02,0000.36,0000.01
2022-01-03 19:26:00,,0824.3,5.01,0.00,24.2,23.7,00.0,33.0,26.0,11.2,0000.0,0000.02,0000.36,0000.01
2022-01-03 19:27:00,,0824.3,5.00,0.00,24.2,23.7,00.0,33.0,26.0,10.5,0000.0,0000.02,0000.36,0000.01
2022-01-03 19:28:00,,0824.2,5.00,0.00,24.2,23.7,00.0,33.0,26.1,10.9,0000.0,0000.01,0000.34,0000.00
2022-01-03 19:29:00,,0824.2,4.99,0.00,24.2,23.7,00.0,33.0,26.1,10.4,0000.0,0000.01,0000.14,0000.00
2022-01-03 19:30:00,,0824.3,5.01,0.00,24.2,23.7,00.0,33.0,26.1,11.1,0000.0,0000.00,0000.01,0000.00
2022-01-03 19:31:00,,0824.2,4.99,0.00,24.3,23.8,00.0,33.1,26.1,11.1,0000.0,0000.00,0000.00,0000.00
2022-01-03 19:32:00,,0824.1,4.99,0.00,24.3,23.8,00.0,33.1,26.1,10.8,0000.0,0000.00,0000.00,0000.00
2022-01-03 19:33:00,,0824.1,5.00,0.00,24.3,23.8,00.0,33.1,26.2,10.6,0000.0,0000.00,0000.01,0000.00
2022-01-03 19:34:00,,0824.1,5.01,0.00,24.3,23.8,00.0,33.1,26.2,10.9,0000.0,0000.01,0000.01,0000.00
2022-01-03 19:35:00,,0824.1,4.99,0.00,24.3,23.9,00.0,33.1,26.2,10.5,0000.0,0000.01,0000.07,0000.00
2022-01-03 19:36:00,,0824.1,5.01,0.00,24.3,23.8,00.0,33.2,26.2,10.3,0000.0,0000.01,0000.12,0000.00
2022-01-03 19:37:00,,0824.1,4.99,0.00,24.3,23.8,00.0,33.2,26.2,10.5,0000.0,0000.01,0000.12,0000.00
2022-01-03 19:38:00,,0824.0,5.01,0.00,24.3,23.8,00.0,33.2,26.1,10.8,0000.0,0000.01,0000.12,0000.00
2022-01-03 19:39:00,,0824.0,4.99,0.00,24.3,23.8,00.0,33.2,26.1,10.9,0000.0,0000.01,0000.12,0000.00
2022-01-03 19:40:00,,0824.0,5.01,0.00,24.3,23.8,00.0,33.2,26.1,10.8,0000.0,0000.01,0000.12,0000.00
2022-01-03 19:41:00,,0824.0,4.99,0.00,24.3,23.8,00.0,33.2,26.2,11.3,0000.0,0000.02,0000.12,0000.00
2022-01-03 19:42:00,,0824.0,5.01,0.00,24.4,23.8,00.0,33.2,26.2,11.4,0000.0,0000.02,0000.12,0000.00
2022-01-03 19:43:00,,0824.1,4.99,0.00,24.4,23.8,00.0,33.2,26.2,11.4,0000.0,0000.02,0000.12,0000.00
2022-01-03 19:44:00,,0824.1,5.01,0.00,24.4,23.8,00.0,33.2,26.2,11.3,0000.0,0000.01,0000.12,0000.00
2022-01-03 19:45:00,,0824.1,4.98,0.00,24.4,23.8,00.0,33.2,26.2,11.3,0000.0,0000.01,0000.12,0000.00
2022-01-03 19:46:00,,0824.1,5.01,0.00,24.4,23.9,00.0,33.3,26.2,11.3,0000.0,0000.01,0000.06,0000.00
2022-01-03 19:47:00,,0824.0,5.00,0.00,24.4,23.9,00.0,33.3,26.2,11.2,0000.0,0000.00,0000.01,0000.00
2022-01-03 19:48:00,,0824.1,4.99,0.00,24.4,23.9,00.0,33.3,26.3,11.4,0000.0,0000.03,0000.65,0000.01
2022-01-03 19:49:00,,0824.1,5.01,0.00,24.4,23.9,00.0,33.3,26.3,11.2,0000.0,0000.04,0001.21,0000.01
2022-01-03 19:50:00,,0824.0,4.98,0.00,24.4,23.9,00.0,33.3,26.3,10.9,0000.0,0000.05,0001.25,0000.01
2022-01-03 19:51:00,,0824.0,5.01,0.00,24.5,23.9,00.0,33.3,26.3,11.1,0000.0,0000.05,0001.25,0000.00
2022-01-03 19:52:00,,0824.0,4.99,0.00,24.5,23.9,00.0,33.3,26.3,11.5,0000.0,0000.05,0001.25,0000.00
2022-01-03 19:53:00,,0823.9,5.01,0.00,24.5,23.9,00.0,33.3,26.3,11.4,0000.0,0000.05,0001.25,0000.00
2022-01-03 19:54:00,,0823.9,4.98,0.00,24.5,23.9,00.0,33.4,26.3,11.1,0000.0,0000.05,0001.25,0000.00
2022-01-03 19:55:00,,0824.0,5.01,0.00,24.5,23.9,00.0,33.4,26.3,10.9,0000.0,0000.05,0001.25,0000.00
2022-01-03 19:56:00,,0823.7,4.99,0.00,24.5,23.8,00.0,33.4,26.3,10.1,0000.0,0000.28,0001.53,0000.19
2022-01-03 19:57:00,,0823.7,5.00,0.00,24.5,23.9,00.0,33.4,26.3,09.8,0000.0,0000.65,0001.92,0000.55
2022-01-03 19:58:00,,0823.7,4.99,0.00,24.5,23.9,00.0,33.4,26.3,07.5,0000.0,0001.12,0002.40,0001.00
2022-01-03 19:59:00,,0823.8,5.01,0.00,24.5,23.8,00.0,33.4,26.3,09.2,0000.0,0001.67,0002.24,0001.54
