Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-19 02:00:00,SystemResetWarning,0834.1,5.00,000.00,019.8,019.1,000.0,028.4,021.6,022.9,0000.0,0011.82,0005.66,0004.92
2024-04-19 02:01:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,023.0,0000.0,0011.72,0005.68,0004.95
2024-04-19 02:02:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,023.1,0000.0,0010.89,0005.71,0004.97
2024-04-19 02:03:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.4,021.6,023.0,0000.0,0010.60,0005.72,0004.99
2024-04-19 02:04:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.4,021.6,023.0,0000.0,0010.70,0005.71,0005.01
2024-04-19 02:05:00,SystemResetWarning,0834.2,5.01,000.00,019.8,019.2,000.0,028.4,021.6,023.0,0000.0,0010.74,0005.67,0005.02
2024-04-19 02:06:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.4,021.6,023.3,0000.0,0010.59,0005.68,0005.03
2024-04-19 02:07:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.4,021.6,024.2,0000.0,0010.49,0005.74,0005.06
2024-04-19 02:08:00,SystemResetWarning,0834.3,5.00,000.00,019.8,019.2,000.0,028.4,021.6,023.7,0000.0,0010.35,0005.74,0005.09
2024-04-19 02:09:00,SystemResetWarning,0834.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.3,0000.0,0010.27,0005.70,0005.11
2024-04-19 02:10:00,SystemResetWarning,0834.3,5.00,000.00,019.8,019.2,000.0,028.4,021.6,023.3,0000.0,0010.58,0005.69,0005.12
2024-04-19 02:11:00,SystemResetWarning,0834.3,5.00,000.00,019.8,019.2,000.0,028.4,021.6,023.2,0000.0,0010.57,0005.74,0005.14
2024-04-19 02:12:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0010.36,0005.77,0005.16
2024-04-19 02:13:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0010.42,0005.80,0005.18
2024-04-19 02:14:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.3,0000.0,0010.38,0005.83,0005.20
2024-04-19 02:15:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0010.20,0005.86,0005.21
2024-04-19 02:16:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0010.36,0005.90,0005.23
2024-04-19 02:17:00,SystemResetWarning,0834.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.3,0000.0,0010.58,0005.95,0005.27
2024-04-19 02:18:00,SystemResetWarning,0834.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.4,0000.0,0010.75,0005.97,0005.30
2024-04-19 02:19:00,SystemResetWarning,0834.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.3,0000.0,0010.86,0006.00,0005.30
2024-04-19 02:20:00,SystemResetWarning,0834.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.3,0000.0,0011.06,0006.01,0005.29
2024-04-19 02:21:00,SystemResetWarning,0834.3,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0011.06,0006.07,0005.27
2024-04-19 02:22:00,SystemResetWarning,0834.4,5.01,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0011.39,0006.05,0005.25
2024-04-19 02:23:00,SystemResetWarning,0834.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0011.68,0005.99,0005.21
2024-04-19 02:24:00,SystemResetWarning,0834.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0012.13,0005.99,0005.16
2024-04-19 02:25:00,SystemResetWarning,0834.4,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0012.21,0005.97,0005.12
2024-04-19 02:26:00,SystemResetWarning,0834.6,5.00,000.00,019.8,019.2,000.0,028.3,021.6,023.2,0000.0,0012.37,0005.93,0005.07
2024-04-19 02:27:00,SystemResetWarning,0834.3,5.01,000.00,019.8,019.2,000.0,028.3,021.6,023.3,0000.0,0012.09,0005.88,0005.03
2024-04-19 02:28:00,SystemResetWarning,0834.3,4.99,000.00,019.8,019.2,000.0,028.3,021.5,023.3,0000.0,0011.75,0005.82,0004.97
2024-04-19 02:29:00,SystemResetWarning,0834.4,4.99,000.00,019.8,019.1,000.0,028.3,021.5,023.2,0000.0,0011.48,0005.74,0004.92
2024-04-19 02:30:00,SystemResetWarning,0834.3,4.99,000.00,019.8,019.1,000.0,028.3,021.5,023.3,0000.0,0011.49,0005.68,0004.87
2024-04-19 02:31:00,SystemResetWarning,0834.3,5.01,000.00,019.8,019.1,000.0,028.3,021.6,023.3,0000.0,0011.85,0005.66,0004.85
2024-04-19 02:32:00,SystemResetWarning,0834.4,5.01,000.00,019.8,019.1,000.0,028.3,021.6,023.3,0000.0,0012.37,0005.63,0004.85
2024-04-19 02:33:00,SystemResetWarning,0834.4,5.00,000.00,019.8,019.1,000.0,028.3,021.5,023.3,0000.0,0011.96,0005.63,0004.87
2024-04-19 02:34:00,SystemResetWarning,0834.5,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.4,0000.0,0011.70,0005.66,0004.89
2024-04-19 02:35:00,SystemResetWarning,0834.5,4.99,000.00,019.7,019.1,000.0,028.3,021.5,023.4,0000.0,0011.64,0005.67,0004.90
2024-04-19 02:36:00,SystemResetWarning,0834.5,4.99,000.00,019.7,019.1,000.0,028.3,021.5,023.5,0000.0,0011.69,0005.70,0004.93
2024-04-19 02:37:00,SystemResetWarning,0834.5,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.5,0000.0,0011.44,0005.68,0004.96
2024-04-19 02:38:00,SystemResetWarning,0834.5,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.6,0000.0,0011.43,0005.71,0004.98
2024-04-19 02:39:00,SystemResetWarning,0834.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.6,0000.0,0011.48,0005.72,0005.00
2024-04-19 02:40:00,SystemResetWarning,0834.5,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.5,0000.0,0011.49,0005.78,0005.03
2024-04-19 02:41:00,SystemResetWarning,0834.5,4.99,000.00,019.7,019.1,000.0,028.3,021.5,023.5,0000.0,0011.66,0005.83,0005.08
2024-04-19 02:42:00,SystemResetWarning,0834.5,5.01,000.00,019.7,019.1,000.0,028.3,021.5,023.6,0000.0,0011.24,0005.91,0005.16
2024-04-19 02:43:00,SystemResetWarning,0834.7,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.7,0000.0,0010.54,0005.98,0005.25
2024-04-19 02:44:00,SystemResetWarning,0835.0,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.7,0000.0,0010.31,0006.00,0005.31
2024-04-19 02:45:00,SystemResetWarning,0834.8,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.7,0000.0,0010.04,0005.99,0005.33
2024-04-19 02:46:00,SystemResetWarning,0834.6,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.7,0000.0,0009.58,0005.95,0005.34
2024-04-19 02:47:00,SystemResetWarning,0834.6,5.00,000.00,019.7,019.1,000.0,028.3,021.5,023.7,0000.0,0009.40,0005.91,0005.35
2024-04-19 02:48:00,SystemResetWarning,0835.1,5.00,000.00,019.7,019.0,000.0,028.3,021.5,023.7,0000.0,0009.46,0005.96,0005.38
2024-04-19 02:49:00,SystemResetWarning,0834.7,5.00,000.00,019.7,019.0,000.0,028.3,021.5,023.7,0000.0,0009.54,0006.02,0005.40
2024-04-19 02:50:00,SystemResetWarning,0835.1,5.00,000.00,019.7,019.0,000.0,028.3,021.5,023.7,0000.0,0009.44,0006.03,0005.43
2024-04-19 02:51:00,SystemResetWarning,0834.5,5.00,000.00,019.7,019.0,000.0,028.3,021.5,023.7,0000.0,0009.29,0006.03,0005.46
2024-04-19 02:52:00,SystemResetWarning,0834.8,5.00,000.00,019.7,019.0,000.0,028.3,021.4,023.8,0000.0,0009.12,0006.06,0005.48
2024-04-19 02:53:00,SystemResetWarning,0834.7,5.00,000.00,019.7,019.0,000.0,028.3,021.4,023.9,0000.0,0009.01,0006.05,0005.47
2024-04-19 02:54:00,SystemResetWarning,0835.0,5.00,000.00,019.6,019.0,000.0,028.3,021.4,024.5,0000.0,0008.97,0006.00,0005.44
2024-04-19 02:55:00,SystemResetWarning,0834.8,5.00,000.00,019.6,019.0,000.0,028.3,021.4,024.5,0000.0,0008.94,0005.97,0005.43
2024-04-19 02:56:00,SystemResetWarning,0835.0,5.00,000.00,019.6,018.9,000.0,028.3,021.4,024.1,0000.0,0009.10,0006.01,0005.44
2024-04-19 02:57:00,SystemResetWarning,0834.7,4.99,000.00,019.6,018.9,000.0,028.2,021.4,024.0,0000.0,0009.19,0006.08,0005.49
2024-04-19 02:58:00,SystemResetWarning,0835.0,5.00,000.00,019.6,018.9,000.0,028.2,021.4,024.0,0000.0,0009.27,0006.15,0005.53
2024-04-19 02:59:00,SystemResetWarning,0835.1,5.01,000.00,019.6,018.9,000.0,028.2,021.4,024.0,0000.0,0009.21,0006.15,0005.56
