Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-20 01:00:00,SystemResetWarning,0824.2,4.98,000.00,029.3,026.8,000.0,037.6,031.0,26.3,0000.0,0004.58,0016.60,0003.38
2023-06-20 01:01:00,SystemResetWarning,0824.1,5.00,000.00,029.3,025.0,000.0,037.6,030.8,27.5,0000.0,0004.55,0015.63,0003.37
2023-06-20 01:02:00,SystemResetWarning,0824.1,5.00,000.00,029.3,024.5,000.0,037.6,030.8,29.5,0000.0,0004.52,0015.43,0003.36
2023-06-20 01:03:00,SystemResetWarning,0824.1,5.01,000.00,029.2,024.9,000.0,037.6,030.6,29.7,0000.0,0004.51,0015.23,0003.36
2023-06-20 01:04:00,SystemResetWarning,0824.1,5.00,000.00,029.1,025.5,000.0,037.6,030.6,30.9,0000.0,0004.50,0014.94,0003.37
2023-06-20 01:05:00,SystemResetWarning,0824.1,5.00,000.00,029.1,026.0,000.0,037.6,030.7,29.8,0000.0,0004.56,0015.17,0003.37
2023-06-20 01:06:00,SystemResetWarning,0824.2,5.00,000.00,029.2,026.5,000.0,037.6,030.8,29.7,0000.0,0004.57,0015.42,0003.36
2023-06-20 01:07:00,SystemResetWarning,0824.1,4.99,000.00,029.2,027.0,000.0,037.6,030.9,30.1,0000.0,0004.53,0015.29,0003.34
2023-06-20 01:08:00,SystemResetWarning,0824.1,4.99,000.00,029.2,027.4,000.0,037.6,031.0,31.1,0000.0,0004.54,0014.53,0003.33
2023-06-20 01:09:00,SystemResetWarning,0824.2,5.01,000.00,029.3,027.7,000.0,037.7,031.1,30.3,0000.0,0004.53,0014.41,0003.33
2023-06-20 01:10:00,SystemResetWarning,0824.2,5.00,000.00,029.3,027.0,000.0,037.6,031.1,31.2,0000.0,0004.48,0014.96,0003.32
2023-06-20 01:11:00,SystemResetWarning,0824.1,4.99,000.00,029.3,025.1,000.0,037.6,030.9,32.0,0000.0,0004.47,0015.23,0003.31
2023-06-20 01:12:00,SystemResetWarning,0824.0,5.01,000.00,029.3,024.5,000.0,037.6,030.9,32.5,0000.0,0004.44,0016.24,0003.31
2023-06-20 01:13:00,SystemResetWarning,0824.0,5.01,000.00,029.2,024.8,000.0,037.6,030.7,31.7,0000.0,0004.44,0016.58,0003.32
2023-06-20 01:14:00,SystemResetWarning,0824.0,5.00,000.00,029.1,025.3,000.0,037.6,030.6,32.2,0000.0,0004.39,0016.09,0003.31
2023-06-20 01:15:00,SystemResetWarning,0824.0,5.00,000.00,029.1,025.9,000.0,037.6,030.7,31.4,0000.0,0004.34,0015.47,0003.31
2023-06-20 01:16:00,SystemResetWarning,0824.0,5.00,000.00,029.1,026.4,000.0,037.6,030.8,31.6,0000.0,0004.30,0014.53,0003.30
2023-06-20 01:17:00,SystemResetWarning,0824.0,4.99,000.00,029.2,026.9,000.0,037.6,030.9,31.4,0000.0,0004.32,0013.94,0003.30
2023-06-20 01:18:00,SystemResetWarning,0824.0,5.00,000.00,029.2,027.3,000.0,037.6,031.0,31.1,0000.0,0004.36,0013.92,0003.31
2023-06-20 01:19:00,SystemResetWarning,0824.0,5.00,000.00,029.3,027.6,000.0,037.7,031.1,32.2,0000.0,0004.36,0014.20,0003.31
2023-06-20 01:20:00,SystemResetWarning,0824.0,4.99,000.00,029.3,027.2,000.0,037.6,031.1,31.6,0000.0,0004.42,0016.14,0003.33
2023-06-20 01:21:00,SystemResetWarning,0824.0,4.99,000.00,029.3,025.3,000.0,037.6,030.8,31.4,0000.0,0004.46,0015.66,0003.33
2023-06-20 01:22:00,SystemResetWarning,0824.0,5.01,000.00,029.2,024.5,000.0,037.6,030.8,30.6,0000.0,0004.45,0014.93,0003.33
2023-06-20 01:23:00,SystemResetWarning,0824.0,5.01,000.00,029.2,024.7,000.0,037.5,030.7,30.7,0000.0,0004.45,0014.31,0003.33
2023-06-20 01:24:00,SystemResetWarning,0824.0,4.99,000.00,029.1,025.2,000.0,037.5,030.6,29.1,0000.0,0004.46,0014.66,0003.34
2023-06-20 01:25:00,SystemResetWarning,0824.0,5.00,000.00,029.1,025.7,000.0,037.6,030.6,29.9,0000.0,0004.47,0015.01,0003.34
2023-06-20 01:26:00,SystemResetWarning,0824.0,5.00,000.00,029.1,026.2,000.0,037.6,030.7,29.8,0000.0,0004.48,0015.20,0003.34
2023-06-20 01:27:00,SystemResetWarning,0824.0,5.00,000.00,029.1,026.7,000.0,037.6,030.9,30.1,0000.0,0004.45,0015.27,0003.34
2023-06-20 01:28:00,SystemResetWarning,0824.0,5.00,000.00,029.2,027.1,000.0,037.6,031.0,29.7,0000.0,0004.41,0014.79,0003.35
2023-06-20 01:29:00,SystemResetWarning,0824.0,5.00,000.00,029.2,027.5,000.0,037.6,031.1,30.2,0000.0,0004.39,0014.19,0003.35
2023-06-20 01:30:00,SystemResetWarning,0824.1,5.00,000.00,029.3,027.8,000.0,037.7,031.1,28.6,0000.0,0004.38,0014.16,0003.34
2023-06-20 01:31:00,SystemResetWarning,0824.1,5.00,000.00,029.3,027.6,000.0,037.7,031.1,26.6,0000.0,0004.37,0012.62,0003.34
2023-06-20 01:32:00,SystemResetWarning,0824.0,5.00,000.00,029.3,025.8,000.0,037.6,030.9,27.6,0000.0,0004.36,0013.64,0003.35
2023-06-20 01:33:00,SystemResetWarning,0824.0,5.01,000.00,029.3,024.6,000.0,037.6,030.8,28.6,0000.0,0004.35,0014.01,0003.35
2023-06-20 01:34:00,SystemResetWarning,0824.0,5.01,000.00,029.2,024.7,000.0,037.6,030.7,28.2,0000.0,0004.40,0013.91,0003.36
2023-06-20 01:35:00,SystemResetWarning,0824.0,5.00,000.00,029.1,025.1,000.0,037.6,030.5,27.1,0000.0,0004.43,0013.14,0003.37
2023-06-20 01:36:00,SystemResetWarning,0824.0,5.00,000.00,029.1,025.6,000.0,037.6,030.6,26.5,0000.0,0004.45,0012.94,0003.38
2023-06-20 01:37:00,SystemResetWarning,0824.1,4.99,000.00,029.1,026.1,000.0,037.6,030.7,27.1,0000.0,0004.50,0014.52,0003.39
2023-06-20 01:38:00,SystemResetWarning,0824.2,5.00,000.00,029.2,026.6,000.0,037.6,030.9,27.3,0000.0,0004.57,0015.75,0003.39
2023-06-20 01:39:00,SystemResetWarning,0824.2,5.00,000.00,029.2,027.1,000.0,037.6,031.0,25.6,0000.0,0004.63,0017.31,0003.39
2023-06-20 01:40:00,SystemResetWarning,0824.1,4.99,000.00,029.2,027.4,000.0,037.7,031.0,26.5,0000.0,0004.68,0018.25,0003.39
2023-06-20 01:41:00,SystemResetWarning,0824.2,4.99,000.00,029.3,027.7,000.0,037.7,031.1,27.2,0000.0,0004.73,0018.18,0003.40
2023-06-20 01:42:00,SystemResetWarning,0824.2,5.00,000.00,029.4,027.0,000.0,037.7,031.1,27.5,0000.0,0004.74,0018.42,0003.39
2023-06-20 01:43:00,SystemResetWarning,0824.2,5.00,000.00,029.3,025.1,000.0,037.6,030.9,25.8,0000.0,0004.76,0018.04,0003.39
2023-06-20 01:44:00,SystemResetWarning,0824.1,5.01,000.00,029.3,024.4,000.0,037.6,030.8,25.7,0000.0,0004.77,0018.85,0003.39
2023-06-20 01:45:00,SystemResetWarning,0824.2,5.01,000.00,029.2,024.7,000.0,037.6,030.6,25.2,0000.0,0004.72,0020.16,0003.38
2023-06-20 01:46:00,SystemResetWarning,0824.1,5.00,000.00,029.1,025.2,000.0,037.6,030.5,25.8,0000.0,0004.74,0020.68,0003.37
2023-06-20 01:47:00,SystemResetWarning,0824.1,4.99,000.00,029.1,025.7,000.0,037.6,030.6,24.2,0000.0,0004.77,0020.87,0003.37
2023-06-20 01:48:00,SystemResetWarning,0824.2,5.00,000.00,029.1,026.2,000.0,037.6,030.7,27.5,0000.0,0004.77,0020.53,0003.37
2023-06-20 01:49:00,SystemResetWarning,0824.2,5.00,000.00,029.2,026.7,000.0,037.6,030.8,27.3,0000.0,0004.78,0020.42,0003.37
2023-06-20 01:50:00,SystemResetWarning,0824.2,4.99,000.00,029.2,027.1,000.0,037.6,030.9,25.8,0000.0,0004.81,0019.36,0003.38
2023-06-20 01:51:00,SystemResetWarning,0824.3,4.99,000.00,029.2,027.5,000.0,037.7,031.0,23.2,0000.0,0004.79,0019.14,0003.38
2023-06-20 01:52:00,SystemResetWarning,0824.3,4.99,000.00,029.3,027.7,000.0,037.7,031.1,24.4,0000.0,0004.75,0018.70,0003.37
2023-06-20 01:53:00,SystemResetWarning,0824.3,5.00,000.00,029.3,026.2,000.0,037.6,031.0,26.1,0000.0,0004.73,0018.19,0003.37
2023-06-20 01:54:00,SystemResetWarning,0824.3,5.01,000.00,029.3,024.6,000.0,037.6,030.8,26.7,0000.0,0004.73,0017.78,0003.39
2023-06-20 01:55:00,SystemResetWarning,0824.2,5.02,000.00,029.2,024.4,000.0,037.6,030.7,26.8,0000.0,0004.75,0018.97,0003.40
2023-06-20 01:56:00,SystemResetWarning,0824.2,5.00,000.00,029.1,024.8,000.0,037.6,030.5,25.7,0000.0,0004.78,0019.05,0003.40
2023-06-20 01:57:00,SystemResetWarning,0824.3,5.00,000.00,029.1,025.3,000.0,037.6,030.5,26.5,0000.0,0004.78,0019.42,0003.41
2023-06-20 01:58:00,SystemResetWarning,0824.3,5.01,000.00,029.1,025.8,000.0,037.6,030.6,27.4,0000.0,0004.79,0020.16,0003.41
2023-06-20 01:59:00,SystemResetWarning,0824.3,5.00,000.00,029.1,026.4,000.0,037.6,030.7,25.5,0000.0,0004.76,0020.31,0003.42
