Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-17 10:00:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.4,027.9,014.4,0000.0,0006.80,0002.67,0001.74
2024-04-17 10:01:00,SystemResetWarning,0826.2,4.99,000.00,026.0,025.3,000.0,034.4,027.9,014.3,0000.0,0006.84,0002.68,0001.75
2024-04-17 10:02:00,SystemResetWarning,0826.2,5.00,000.00,026.0,025.3,000.0,034.4,027.9,014.3,0000.0,0006.93,0002.71,0001.75
2024-04-17 10:03:00,SystemResetWarning,0826.1,5.00,000.00,026.0,025.3,000.0,034.4,027.9,014.0,0000.0,0007.06,0002.77,0001.74
2024-04-17 10:04:00,SystemResetWarning,0826.1,5.00,000.00,026.0,025.3,000.0,034.4,027.9,013.9,0000.0,0007.11,0002.78,0001.74
2024-04-17 10:05:00,SystemResetWarning,0826.0,5.00,000.00,026.0,025.3,000.0,034.4,027.9,013.9,0000.0,0007.70,0002.80,0001.75
2024-04-17 10:06:00,SystemResetWarning,0826.0,4.99,000.00,026.0,025.3,000.0,034.4,027.9,013.8,0000.0,0008.04,0002.79,0001.75
2024-04-17 10:07:00,SystemResetWarning,0826.0,5.00,000.00,026.0,025.3,000.0,034.4,027.9,013.8,0000.0,0006.83,0002.75,0001.76
2024-04-17 10:08:00,SystemResetWarning,0826.0,5.00,000.00,026.0,025.3,000.0,034.5,027.9,013.8,0000.0,0006.40,0002.69,0001.75
2024-04-17 10:09:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.3,000.0,034.5,027.9,013.8,0000.0,0006.33,0002.72,0001.76
2024-04-17 10:10:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.4,000.0,034.5,027.9,013.8,0000.0,0006.14,0002.70,0001.76
2024-04-17 10:11:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.4,000.0,034.5,027.9,013.7,0000.0,0006.06,0002.69,0001.77
2024-04-17 10:12:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.4,000.0,034.5,027.9,013.8,0000.0,0006.80,0002.68,0001.76
2024-04-17 10:13:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.4,000.0,034.5,027.9,013.9,0000.0,0006.95,0002.62,0001.75
2024-04-17 10:14:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.4,000.0,034.5,027.9,013.9,0000.0,0007.10,0002.58,0001.74
2024-04-17 10:15:00,SystemResetWarning,0825.9,4.99,000.00,026.1,025.4,000.0,034.5,027.9,013.8,0000.0,0007.68,0002.59,0001.75
2024-04-17 10:16:00,SystemResetWarning,0825.9,4.99,000.00,026.1,025.4,000.0,034.5,027.9,013.8,0000.0,0007.50,0002.59,0001.76
2024-04-17 10:17:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.4,000.0,034.5,027.9,013.8,0000.0,0006.80,0002.53,0001.76
2024-04-17 10:18:00,SystemResetWarning,0825.8,5.01,000.00,026.1,025.4,000.0,034.5,027.9,013.8,0000.0,0006.77,0002.53,0001.76
2024-04-17 10:19:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.4,000.0,034.5,027.9,013.8,0000.0,0006.97,0002.56,0001.76
2024-04-17 10:20:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.4,000.0,034.5,027.9,013.9,0000.0,0007.12,0002.59,0001.76
2024-04-17 10:21:00,SystemResetWarning,0825.9,4.99,000.00,026.1,025.4,000.0,034.5,027.9,013.8,0000.0,0007.22,0002.60,0001.76
2024-04-17 10:22:00,SystemResetWarning,0825.8,4.99,000.00,026.1,025.4,000.0,034.5,027.9,013.9,0000.0,0007.30,0002.62,0001.77
2024-04-17 10:23:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.3,000.0,034.5,027.9,013.9,0000.0,0007.02,0002.63,0001.76
2024-04-17 10:24:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.3,000.0,034.5,027.9,013.8,0000.0,0006.30,0002.64,0001.76
2024-04-17 10:25:00,SystemResetWarning,0826.0,5.00,000.00,026.1,025.3,000.0,034.5,027.9,013.8,0000.0,0006.37,0002.63,0001.76
2024-04-17 10:26:00,SystemResetWarning,0826.0,4.99,000.00,026.1,025.3,000.0,034.5,027.9,013.8,0000.0,0007.25,0002.69,0001.77
2024-04-17 10:27:00,SystemResetWarning,0826.0,4.99,000.00,026.1,025.3,000.0,034.5,027.9,013.7,0000.0,0007.21,0002.66,0001.75
2024-04-17 10:28:00,SystemResetWarning,0826.0,5.01,000.00,026.1,025.3,000.0,034.5,027.9,013.7,0000.0,0007.33,0002.66,0001.75
2024-04-17 10:29:00,SystemResetWarning,0826.0,5.00,000.00,026.1,025.3,000.0,034.5,027.9,013.7,0000.0,0007.41,0002.70,0001.76
2024-04-17 10:30:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.3,000.0,034.5,027.9,013.7,0000.0,0007.46,0002.73,0001.77
2024-04-17 10:31:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.3,000.0,034.5,027.9,013.7,0000.0,0007.56,0002.79,0001.77
2024-04-17 10:32:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.3,000.0,034.5,027.9,013.6,0000.0,0007.52,0002.79,0001.77
2024-04-17 10:33:00,SystemResetWarning,0825.9,4.98,000.00,026.1,025.3,000.0,034.5,027.9,013.6,0000.0,0007.56,0002.81,0001.78
2024-04-17 10:34:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.3,000.0,034.5,027.9,013.7,0000.0,0007.75,0002.82,0001.77
2024-04-17 10:35:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.3,000.0,034.6,027.9,013.7,0000.0,0008.28,0002.84,0001.78
2024-04-17 10:36:00,SystemResetWarning,0825.9,4.99,000.00,026.1,025.3,000.0,034.5,027.9,013.7,0000.0,0008.46,0002.83,0001.77
2024-04-17 10:37:00,SystemResetWarning,0825.9,4.98,000.00,026.1,025.3,000.0,034.6,027.9,013.7,0000.0,0007.57,0002.79,0001.75
2024-04-17 10:38:00,SystemResetWarning,0825.9,5.02,000.00,026.1,025.3,000.0,034.6,027.9,013.7,0000.0,0007.02,0002.76,0001.74
2024-04-17 10:39:00,SystemResetWarning,0826.0,5.01,000.00,026.1,025.2,000.0,034.6,027.9,013.7,0000.0,0006.98,0002.76,0001.74
2024-04-17 10:40:00,SystemResetWarning,0826.0,4.98,000.00,026.1,025.2,000.0,034.6,027.9,013.7,0000.0,0006.85,0002.71,0001.73
2024-04-17 10:41:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.2,000.0,034.6,027.9,013.6,0000.0,0006.82,0002.70,0001.73
2024-04-17 10:42:00,SystemResetWarning,0826.0,5.00,000.00,026.1,025.2,000.0,034.5,027.9,013.5,0000.0,0006.62,0002.64,0001.74
2024-04-17 10:43:00,SystemResetWarning,0826.0,5.00,000.00,026.0,025.2,000.0,034.5,027.9,013.6,0000.0,0006.87,0002.62,0001.72
2024-04-17 10:44:00,SystemResetWarning,0825.9,5.01,000.00,026.0,025.2,000.0,034.5,027.8,013.6,0000.0,0006.99,0002.58,0001.70
2024-04-17 10:45:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.5,027.8,013.5,0000.0,0006.72,0002.55,0001.69
2024-04-17 10:46:00,SystemResetWarning,0825.9,4.99,000.00,026.0,025.2,000.0,034.5,027.8,013.5,0000.0,0005.69,0002.56,0001.70
2024-04-17 10:47:00,SystemResetWarning,0825.9,4.99,000.00,026.0,025.2,000.0,034.5,027.8,013.5,0000.0,0005.39,0002.58,0001.70
2024-04-17 10:48:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.5,027.8,013.4,0000.0,0005.38,0002.58,0001.71
2024-04-17 10:49:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.5,027.8,013.4,0000.0,0006.53,0002.62,0001.73
2024-04-17 10:50:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.5,027.9,013.3,0000.0,0006.69,0002.70,0001.73
2024-04-17 10:51:00,SystemResetWarning,0825.9,5.01,000.00,026.0,025.2,000.0,034.5,027.9,013.3,0000.0,0006.88,0002.76,0001.73
2024-04-17 10:52:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.5,027.9,013.3,0000.0,0007.02,0002.81,0001.71
2024-04-17 10:53:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.5,027.8,013.2,0000.0,0006.87,0002.79,0001.69
2024-04-17 10:54:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.5,027.8,013.3,0000.0,0006.52,0002.76,0001.71
2024-04-17 10:55:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.5,027.8,013.3,0000.0,0006.22,0002.73,0001.71
2024-04-17 10:56:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.5,027.8,013.3,0000.0,0006.31,0002.76,0001.72
2024-04-17 10:57:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.5,027.8,013.3,0000.0,0006.25,0002.70,0001.70
2024-04-17 10:58:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.5,027.8,013.3,0000.0,0006.18,0002.65,0001.69
2024-04-17 10:59:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.5,027.8,013.4,0000.0,0005.89,0002.61,0001.69
