Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-01 16:00:00,,0820.5,5.01,0.00,22.3,23.0,00.0,31.2,24.2,06.1,0000.0,0002.18,0000.12,0000.02
2022-01-01 16:01:00,,0820.5,4.99,0.00,22.5,23.3,00.0,31.3,24.4,06.1,0000.0,0002.60,0000.12,0000.02
2022-01-01 16:02:00,,0820.5,5.01,0.00,22.5,22.9,00.0,31.3,24.4,06.2,0000.0,0002.60,0000.12,0000.02
2022-01-01 16:03:00,,0820.4,5.00,0.00,22.5,22.6,00.0,31.3,24.3,06.1,0000.0,0002.56,0000.10,0000.02
2022-01-01 16:04:00,,0820.4,4.99,0.00,22.5,22.3,00.0,31.3,24.2,06.2,0000.0,0002.74,0000.11,0000.02
2022-01-01 16:05:00,,0820.4,5.01,0.00,22.5,22.1,00.0,31.3,24.2,06.1,0000.0,0002.92,0000.11,0000.02
2022-01-01 16:06:00,,0820.4,4.99,0.00,22.4,22.0,00.0,31.3,24.1,06.1,0000.0,0004.20,0000.12,0000.02
2022-01-01 16:07:00,,0820.4,5.00,0.00,22.4,21.8,00.0,31.3,24.1,06.1,0000.0,0005.32,0000.14,0000.02
2022-01-01 16:08:00,,0820.5,5.01,0.00,22.4,21.7,00.0,31.3,24.0,06.1,0000.0,0005.30,0000.14,0000.02
2022-01-01 16:09:00,,0820.5,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.1,0000.0,0005.40,0000.15,0000.02
2022-01-01 16:10:00,,0820.5,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.1,0000.0,0005.85,0000.17,0000.02
2022-01-01 16:11:00,,0820.6,5.01,0.00,22.3,21.5,00.0,31.3,23.9,06.1,0000.0,0004.33,0000.19,0000.02
2022-01-01 16:12:00,,0820.6,5.00,0.00,22.3,21.8,00.0,31.3,23.9,06.1,0000.0,0004.06,0000.21,0000.02
2022-01-01 16:13:00,,0820.6,5.00,0.00,22.4,22.6,00.0,31.3,24.2,06.1,0000.0,0004.06,0000.21,0000.02
2022-01-01 16:14:00,,0820.6,5.00,0.00,22.5,23.3,00.0,31.4,24.5,06.1,0000.0,0004.05,0000.21,0000.02
2022-01-01 16:15:00,,0820.6,5.01,0.00,22.7,23.5,00.0,31.4,24.6,06.0,0000.0,0003.83,0000.20,0000.02
2022-01-01 16:16:00,,0820.6,5.00,0.00,22.7,23.1,00.0,31.4,24.6,06.1,0000.0,0003.68,0000.18,0000.02
2022-01-01 16:17:00,,0820.6,4.99,0.00,22.7,22.8,00.0,31.5,24.5,06.1,0000.0,0002.18,0000.16,0000.02
2022-01-01 16:18:00,,0820.6,5.00,0.00,22.7,22.6,00.0,31.5,24.4,06.1,0000.0,0001.36,0000.17,0000.01
2022-01-01 16:19:00,,0820.6,4.99,0.00,22.6,22.4,00.0,31.5,24.4,06.1,0000.0,0001.35,0000.17,0000.01
2022-01-01 16:20:00,,0820.6,5.01,0.00,22.6,22.2,00.0,31.5,24.3,06.1,0000.0,0001.62,0000.17,0000.02
2022-01-01 16:21:00,,0820.6,5.01,0.00,22.6,22.0,00.0,31.5,24.3,06.1,0000.0,0001.18,0000.16,0000.01
2022-01-01 16:22:00,,0820.6,5.00,0.00,22.6,21.9,00.0,31.5,24.2,06.0,0000.0,0002.10,0000.17,0000.02
2022-01-01 16:23:00,,0820.6,4.99,0.00,22.5,21.8,00.0,31.5,24.2,06.2,0000.0,0002.64,0000.16,0000.02
2022-01-01 16:24:00,,0820.6,5.01,0.00,22.5,21.8,00.0,31.4,24.1,06.1,0000.0,0003.03,0000.16,0000.02
2022-01-01 16:25:00,,0820.6,5.01,0.00,22.5,21.7,00.0,31.4,24.1,05.9,0000.0,0003.59,0000.18,0000.02
2022-01-01 16:26:00,,0820.6,5.00,0.00,22.4,21.7,00.0,31.4,24.1,05.8,0000.0,0003.58,0000.17,0000.02
2022-01-01 16:27:00,,0820.6,4.99,0.00,22.4,22.0,00.0,31.4,24.1,05.9,0000.0,0003.98,0000.16,0000.02
2022-01-01 16:28:00,,0820.6,5.00,0.00,22.6,22.8,00.0,31.5,24.4,05.7,0000.0,0004.38,0000.16,0000.02
2022-01-01 16:29:00,,0820.7,4.99,0.00,22.7,23.5,00.0,31.5,24.6,05.6,0000.0,0004.24,0000.12,0000.02
2022-01-01 16:30:00,,0820.7,5.01,0.00,22.8,23.5,00.0,31.6,24.7,05.6,0000.0,0004.23,0000.11,0000.02
2022-01-01 16:31:00,,0820.8,5.01,0.00,22.8,23.2,00.0,31.6,24.7,05.7,0000.0,0003.73,0000.09,0000.02
2022-01-01 16:32:00,,0820.8,5.01,0.00,22.8,22.9,00.0,31.6,24.6,05.6,0000.0,0003.66,0000.09,0000.02
2022-01-01 16:33:00,,0820.8,4.99,0.00,22.8,22.6,00.0,31.6,24.6,05.6,0000.0,0002.88,0000.10,0000.02
2022-01-01 16:34:00,,0820.9,5.01,0.00,22.8,22.5,00.0,31.6,24.5,05.5,0000.0,0002.39,0000.10,0000.01
2022-01-01 16:35:00,,0820.9,4.99,0.00,22.7,22.3,00.0,31.6,24.4,05.6,0000.0,0002.00,0000.11,0000.01
2022-01-01 16:36:00,,0820.9,5.00,0.00,22.7,22.2,00.0,31.6,24.4,05.8,0000.0,0001.52,0000.11,0000.01
2022-01-01 16:37:00,,0820.9,5.00,0.00,22.7,22.1,00.0,31.6,24.3,05.9,0000.0,0001.54,0000.12,0000.01
2022-01-01 16:38:00,,0821.0,5.00,0.00,22.7,22.0,00.0,31.6,24.3,06.1,0000.0,0002.28,0000.14,0000.01
2022-01-01 16:39:00,,0821.0,4.99,0.00,22.6,21.9,00.0,31.6,24.3,06.4,0000.0,0002.00,0000.14,0000.01
2022-01-01 16:40:00,,0821.0,5.01,0.00,22.6,21.9,00.0,31.6,24.2,06.2,0000.0,0002.66,0000.15,0000.01
2022-01-01 16:41:00,,0821.0,5.01,0.00,22.6,21.8,00.0,31.6,24.2,06.0,0000.0,0003.64,0000.16,0000.02
2022-01-01 16:42:00,,0821.0,4.99,0.00,22.5,21.7,00.0,31.5,24.2,05.9,0000.0,0004.02,0000.20,0000.02
2022-01-01 16:43:00,,0821.0,5.00,0.00,22.5,21.6,00.0,31.5,24.1,05.8,0000.0,0003.79,0000.20,0000.02
2022-01-01 16:44:00,,0821.1,5.00,0.00,22.5,22.2,00.0,31.5,24.2,05.8,0000.0,0003.59,0000.15,0000.02
2022-01-01 16:45:00,,0821.1,4.99,0.00,22.7,23.1,00.0,31.6,24.5,05.7,0000.0,0003.66,0000.18,0000.02
2022-01-01 16:46:00,,0821.2,5.01,0.00,22.8,23.6,00.0,31.6,24.7,05.7,0000.0,0003.70,0000.19,0000.02
2022-01-01 16:47:00,,0821.2,5.00,0.00,22.8,23.0,00.0,31.6,24.6,05.7,0000.0,0003.70,0000.19,0000.02
2022-01-01 16:48:00,,0821.2,5.00,0.00,22.7,22.4,00.0,31.6,24.4,05.7,0000.0,0003.65,0000.17,0000.02
2022-01-01 16:49:00,,0821.1,5.00,0.00,22.6,22.0,00.0,31.6,24.2,05.8,0000.0,0002.34,0000.16,0000.02
2022-01-01 16:50:00,,0821.1,5.02,0.00,22.6,21.6,00.0,31.6,24.1,05.8,0000.0,0002.37,0000.16,0000.02
2022-01-01 16:51:00,,0821.1,4.98,0.00,22.5,21.4,00.0,31.6,24.0,05.8,0000.0,0001.55,0000.17,0000.02
2022-01-01 16:52:00,,0821.2,5.01,0.00,22.4,21.3,00.0,31.5,23.9,05.7,0000.0,0000.78,0000.17,0000.02
2022-01-01 16:53:00,,0821.1,5.00,0.00,22.4,21.2,00.0,31.5,23.9,05.8,0000.0,0000.53,0000.14,0000.02
2022-01-01 16:54:00,,0821.1,5.00,0.00,22.3,21.0,00.0,31.5,23.8,05.8,0000.0,0000.77,0000.20,0000.02
2022-01-01 16:55:00,,0821.1,5.01,0.00,22.3,20.9,00.0,31.4,23.8,05.8,0000.0,0001.17,0000.23,0000.03
2022-01-01 16:56:00,,0821.2,5.00,0.00,22.2,20.8,00.0,31.4,23.7,06.0,0000.0,0001.04,0000.20,0000.02
2022-01-01 16:57:00,,0821.2,4.99,0.00,22.2,21.0,00.0,31.4,23.7,06.0,0000.0,0002.17,0000.17,0000.02
2022-01-01 16:58:00,,0821.2,5.00,0.00,22.2,21.9,00.0,31.4,23.9,06.0,0000.0,0002.23,0000.17,0000.02
2022-01-01 16:59:00,,0821.2,5.01,0.00,22.4,23.0,00.0,31.4,24.3,05.9,0000.0,0002.53,0000.19,0000.02
