Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-08 17:00:00,,0827.1,5.02,0.00,22.4,21.0,00.0,31.3,24.0,08.5,0000.0,0001.09,0000.86,0000.80
2023-01-08 17:01:00,,0827.2,5.02,0.00,22.4,21.0,00.0,31.2,24.0,07.3,0000.0,0001.23,0000.99,0000.93
2023-01-08 17:02:00,,0827.2,5.00,0.00,22.4,21.0,00.0,31.2,24.0,07.8,0000.0,0001.33,0001.08,0001.03
2023-01-08 17:03:00,,0827.6,5.00,0.00,22.3,20.9,00.0,31.2,24.0,08.5,0000.0,0001.68,0001.36,0001.28
2023-01-08 17:04:00,,0827.3,5.00,0.00,22.3,20.9,00.0,31.2,24.0,08.1,0000.0,0001.93,0001.57,0001.47
2023-01-08 17:05:00,,0827.2,5.01,0.00,22.3,20.9,00.0,31.2,24.0,07.6,0000.0,0002.10,0001.70,0001.60
2023-01-08 17:06:00,,0827.1,5.00,0.00,22.3,20.9,00.0,31.2,24.0,07.1,0000.0,0002.17,0001.77,0001.68
2023-01-08 17:07:00,,0827.2,4.99,0.00,22.3,20.8,00.0,31.2,23.9,07.9,0000.0,0002.30,0001.87,0001.77
2023-01-08 17:08:00,,0827.1,4.99,0.00,22.3,20.8,00.0,31.2,23.9,09.2,0000.0,0002.63,0002.11,0002.00
2023-01-08 17:09:00,,0827.1,5.01,0.00,22.2,20.8,00.0,31.2,23.9,08.9,0000.0,0002.93,0002.37,0002.23
2023-01-08 17:10:00,,0827.1,5.00,0.00,22.2,20.7,00.0,31.1,23.9,07.2,0000.0,0003.10,0002.47,0002.32
2023-01-08 17:11:00,,0827.0,5.01,0.00,22.2,20.7,00.0,31.1,23.8,06.7,0000.0,0002.97,0002.34,0002.18
2023-01-08 17:12:00,,0827.0,5.02,0.00,22.2,21.1,00.0,31.1,23.9,06.5,0000.0,0002.82,0002.21,0002.04
2023-01-08 17:13:00,,0827.0,5.01,0.00,22.3,22.3,00.0,31.1,24.2,06.5,0000.0,0002.78,0002.14,0001.95
2023-01-08 17:14:00,,0826.9,5.00,0.00,22.4,22.8,00.0,31.1,24.4,06.4,0000.0,0002.45,0001.90,0001.74
2023-01-08 17:15:00,,0826.9,4.99,0.00,22.5,22.4,00.0,31.2,24.4,06.2,0000.0,0002.23,0001.70,0001.55
2023-01-08 17:16:00,,0826.9,5.00,0.00,22.5,22.1,00.0,31.2,24.3,06.1,0000.0,0002.13,0001.57,0001.40
2023-01-08 17:17:00,,0826.9,5.01,0.00,22.5,21.8,00.0,31.2,24.3,06.0,0000.0,0002.04,0001.48,0001.31
2023-01-08 17:18:00,,0827.2,4.99,0.00,22.4,21.5,00.0,31.2,24.2,06.0,0000.0,0001.91,0001.37,0001.21
2023-01-08 17:19:00,,0827.0,4.99,0.00,22.4,21.3,00.0,31.2,24.1,05.9,0000.0,0001.63,0001.17,0001.02
2023-01-08 17:20:00,,0827.0,5.00,0.00,22.4,21.1,00.0,31.2,24.0,06.0,0000.0,0001.30,0000.91,0000.78
2023-01-08 17:21:00,,0826.9,5.01,0.00,22.3,21.0,00.0,31.2,24.0,06.0,0000.0,0001.08,0000.75,0000.63
2023-01-08 17:22:00,,0826.9,5.00,0.00,22.3,21.0,00.0,31.2,24.0,06.6,0000.0,0001.01,0000.71,0000.60
2023-01-08 17:23:00,,0826.9,5.00,0.00,22.3,21.0,00.0,31.2,23.9,09.8,0000.0,0001.22,0000.88,0000.76
2023-01-08 17:24:00,,0826.9,5.00,0.00,22.3,20.9,00.0,31.2,24.0,08.8,0000.0,0001.38,0001.02,0000.91
2023-01-08 17:25:00,,0827.1,4.99,0.00,22.3,21.0,00.0,31.2,24.0,09.3,0000.0,0001.56,0001.16,0001.03
2023-01-08 17:26:00,,0827.3,5.00,0.00,22.3,21.0,00.0,31.2,24.0,09.7,0000.0,0001.88,0001.41,0001.25
2023-01-08 17:27:00,,0827.2,5.01,0.00,22.3,21.0,00.0,31.2,24.0,10.0,0000.0,0002.05,0001.58,0001.43
2023-01-08 17:28:00,,0827.2,5.00,0.00,22.3,21.0,00.0,31.2,24.1,10.6,0000.0,0002.36,0001.78,0001.61
2023-01-08 17:29:00,,0827.2,5.00,0.00,22.3,21.0,00.0,31.2,24.0,10.6,0000.0,0002.59,0001.99,0001.81
2023-01-08 17:30:00,,0827.2,4.99,0.00,22.3,20.9,00.0,31.2,23.9,11.1,0000.0,0003.05,0002.31,0002.11
2023-01-08 17:31:00,,0827.2,4.99,0.00,22.3,20.9,00.0,31.2,23.9,11.1,0000.0,0004.40,0002.74,0002.51
2023-01-08 17:32:00,,0827.2,5.01,0.00,22.3,20.9,00.0,31.2,24.0,11.4,0000.9,0005.99,0003.15,0002.95
2023-01-08 17:33:00,,0827.1,5.00,0.00,22.3,20.9,00.0,31.2,24.0,11.3,0001.8,0006.97,0003.42,0003.29
2023-01-08 17:34:00,,0826.9,5.01,0.00,22.3,20.9,00.0,31.2,24.0,11.0,0001.2,0007.41,0003.58,0003.45
2023-01-08 17:35:00,,0827.0,5.01,0.00,22.3,20.9,00.0,31.1,24.0,11.4,0000.3,0007.81,0003.71,0003.57
2023-01-08 17:36:00,,0827.1,5.01,0.00,22.3,21.0,00.0,31.1,24.1,11.7,-000.5,0008.48,0003.91,0003.77
2023-01-08 17:37:00,,0826.9,5.00,0.00,22.3,21.0,00.0,31.1,24.1,11.6,-000.4,0008.77,0004.05,0003.91
2023-01-08 17:38:00,,0826.9,5.00,0.00,22.3,21.0,00.0,31.1,24.0,11.2,-000.2,0008.99,0004.21,0004.05
2023-01-08 17:39:00,,0826.8,5.00,0.00,22.3,21.1,00.0,31.1,24.0,10.1,0000.0,0009.08,0004.29,0004.14
2023-01-08 17:40:00,,0826.8,4.99,0.00,22.3,21.1,00.0,31.1,24.0,10.5,-000.7,0009.24,0004.40,0004.23
2023-01-08 17:41:00,,0826.7,4.99,0.00,22.3,21.1,00.0,31.1,24.0,09.7,-000.7,0009.27,0004.43,0004.27
2023-01-08 17:42:00,,0826.8,5.00,0.00,22.3,21.1,00.0,31.1,24.1,09.0,-000.7,0008.79,0004.32,0004.17
2023-01-08 17:43:00,,0826.8,5.00,0.00,22.3,21.2,00.0,31.1,24.1,08.7,-001.0,0008.32,0004.16,0004.02
2023-01-08 17:44:00,,0826.8,4.99,0.00,22.3,21.2,00.0,31.2,24.1,08.3,-001.4,0008.29,0003.96,0003.82
2023-01-08 17:45:00,,0826.7,5.01,0.00,22.3,21.2,00.0,31.2,24.1,08.0,-001.6,0007.98,0003.77,0003.64
2023-01-08 17:46:00,,0826.7,5.01,0.00,22.4,21.2,00.0,31.2,24.1,07.9,-001.3,0007.44,0003.54,0003.43
2023-01-08 17:47:00,,0826.7,4.99,0.00,22.4,21.2,00.0,31.2,24.1,07.6,-001.0,0006.23,0003.31,0003.19
2023-01-08 17:48:00,,0826.7,5.00,0.00,22.4,21.3,00.0,31.2,24.2,06.6,-001.1,0005.37,0002.99,0002.83
2023-01-08 17:49:00,,0826.6,4.99,0.00,22.4,21.3,00.0,31.2,24.2,07.3,0000.0,0004.78,0002.55,0002.41
2023-01-08 17:50:00,,0826.6,5.00,0.00,22.4,21.3,00.0,31.2,24.2,08.8,0000.0,0004.55,0002.37,0002.23
2023-01-08 17:51:00,,0826.5,5.00,0.00,22.4,21.3,00.0,31.2,24.2,08.2,0000.0,0004.19,0002.11,0002.00
2023-01-08 17:52:00,,0826.5,5.00,0.00,22.5,21.4,00.0,31.2,24.2,07.5,0000.0,0003.87,0001.88,0001.77
2023-01-08 17:53:00,,0826.5,5.02,0.00,22.5,21.4,00.0,31.2,24.2,07.1,0000.0,0003.68,0001.72,0001.61
2023-01-08 17:54:00,,0826.5,5.00,0.00,22.5,21.4,00.0,31.2,24.3,07.4,0000.0,0003.17,0001.59,0001.49
2023-01-08 17:55:00,,0826.5,4.99,0.00,22.5,21.4,00.0,31.2,24.2,07.2,0000.0,0002.07,0001.50,0001.39
2023-01-08 17:56:00,,0826.5,5.00,0.00,22.5,21.4,00.0,31.3,24.2,07.1,0000.0,0001.94,0001.38,0001.28
2023-01-08 17:57:00,,0826.5,5.01,0.00,22.6,21.4,00.0,31.3,24.2,07.2,0000.0,0001.84,0001.30,0001.20
2023-01-08 17:58:00,,0826.5,5.00,0.00,22.6,21.4,00.0,31.3,24.3,07.4,0000.0,0001.81,0001.26,0001.15
2023-01-08 17:59:00,,0826.5,5.00,0.00,22.6,21.5,00.0,31.3,24.3,07.1,0000.0,0001.78,0001.23,0001.13
