Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-13 04:00:00,,0815.0,4.99,0.00,27.4,26.4,00.0,36.5,29.3,17.1,0000.0,0005.54,0001.59,0000.60
2021-10-13 04:01:00,,0814.9,5.00,0.00,27.4,26.4,00.0,36.5,29.2,17.1,0000.0,0005.52,0001.60,0000.60
2021-10-13 04:02:00,,0815.1,5.01,0.00,27.4,26.4,00.0,36.5,29.2,17.1,0000.0,0005.53,0001.60,0000.59
2021-10-13 04:03:00,,0814.7,5.00,0.00,27.4,26.4,00.0,36.5,29.2,17.0,0000.0,0005.57,0001.62,0000.60
2021-10-13 04:04:00,,0814.4,4.98,0.00,27.4,26.4,00.0,36.5,29.2,17.1,0000.0,0005.68,0001.69,0000.62
2021-10-13 04:05:00,,0814.4,5.00,0.00,27.4,26.4,00.0,36.5,29.2,17.2,0000.0,0005.62,0001.71,0000.66
2021-10-13 04:06:00,,0814.4,5.00,0.00,27.4,26.3,00.0,36.5,29.2,17.3,0000.0,0004.61,0001.69,0000.70
2021-10-13 04:07:00,,0814.7,4.99,0.00,27.3,26.3,00.0,36.5,29.1,17.3,0000.0,0004.29,0001.67,0000.74
2021-10-13 04:08:00,,0814.7,5.01,0.00,27.3,26.3,00.0,36.5,29.1,17.4,0000.0,0003.73,0001.67,0000.77
2021-10-13 04:09:00,,0814.5,5.01,0.00,27.3,26.3,00.0,36.5,29.1,17.4,0000.0,0003.64,0001.70,0000.82
2021-10-13 04:10:00,,0814.5,5.00,0.00,27.3,26.3,00.0,36.5,29.1,17.4,0000.0,0003.70,0001.79,0000.88
2021-10-13 04:11:00,,0814.6,5.01,0.00,27.3,26.3,00.0,36.5,29.1,17.5,0000.0,0003.67,0001.82,0000.94
2021-10-13 04:12:00,,0814.5,4.99,0.00,27.3,26.3,00.0,36.5,29.0,17.6,0000.0,0003.74,0001.84,0000.97
2021-10-13 04:13:00,,0814.5,5.00,0.00,27.3,26.3,00.0,36.4,29.0,17.7,0000.0,0003.74,0001.84,0001.01
2021-10-13 04:14:00,,0814.5,5.00,0.00,27.3,26.3,00.0,36.4,29.0,17.7,0000.0,0003.89,0001.94,0001.07
2021-10-13 04:15:00,,0814.5,5.00,0.00,27.2,26.3,00.0,36.4,29.0,17.7,0000.0,0003.84,0001.94,0001.10
2021-10-13 04:16:00,,0814.4,5.01,0.00,27.2,26.3,00.0,36.4,29.0,17.7,0000.0,0003.85,0001.97,0001.14
2021-10-13 04:17:00,,0814.4,4.98,0.00,27.2,26.2,00.0,36.4,29.0,17.7,0000.0,0003.72,0001.90,0001.10
2021-10-13 04:18:00,,0814.4,5.01,0.00,27.2,26.2,00.0,36.4,29.0,17.7,0000.0,0003.75,0001.86,0001.06
2021-10-13 04:19:00,,0814.4,5.01,0.00,27.2,26.2,00.0,36.4,29.0,17.7,0000.0,0003.54,0001.76,0001.01
2021-10-13 04:20:00,,0814.5,4.99,0.00,27.2,26.2,00.0,36.4,29.0,17.7,0000.0,0003.26,0001.65,0000.97
2021-10-13 04:21:00,,0814.5,4.99,0.00,27.1,26.1,00.0,36.4,28.9,17.7,0000.0,0003.09,0001.53,0000.92
2021-10-13 04:22:00,,0814.6,5.01,0.00,27.1,26.0,00.0,36.3,28.9,17.6,0000.0,0003.00,0001.44,0000.85
2021-10-13 04:23:00,,0814.9,4.99,0.00,27.1,26.0,00.0,36.3,28.9,17.7,0000.0,0003.01,0001.42,0000.80
2021-10-13 04:24:00,,0814.5,5.00,0.00,27.1,26.0,00.0,36.3,28.8,17.7,0000.0,0002.88,0001.36,0000.75
2021-10-13 04:25:00,,0814.3,5.01,0.00,27.1,26.0,00.0,36.3,28.8,17.7,0000.0,0002.72,0001.26,0000.68
2021-10-13 04:26:00,,0814.3,5.00,0.00,27.0,25.9,00.0,36.3,28.7,17.7,0000.0,0002.55,0001.16,0000.62
2021-10-13 04:27:00,,0814.4,5.00,0.00,26.9,25.8,00.0,36.2,28.7,17.7,0000.0,0002.41,0001.07,0000.56
2021-10-13 04:28:00,,0814.3,4.99,0.00,26.9,25.7,00.0,36.2,28.6,17.8,0000.0,0002.19,0000.99,0000.53
2021-10-13 04:29:00,,0814.0,5.01,0.00,26.8,25.7,00.0,36.2,28.5,17.9,0000.0,0001.99,0000.95,0000.53
2021-10-13 04:30:00,,0814.1,5.00,0.00,26.8,25.7,00.0,36.1,28.5,17.9,0000.0,0001.94,0000.94,0000.54
2021-10-13 04:31:00,,0814.1,5.00,0.00,26.8,25.8,00.0,36.1,28.5,17.9,0000.0,0001.96,0000.95,0000.53
2021-10-13 04:32:00,,0814.1,5.00,0.00,26.7,25.8,00.0,36.1,28.4,17.9,0000.0,0001.87,0000.94,0000.53
2021-10-13 04:33:00,,0814.2,5.00,0.00,26.7,25.8,00.0,36.1,28.4,18.0,0000.0,0001.82,0000.93,0000.53
2021-10-13 04:34:00,,0814.5,5.00,0.00,26.7,25.8,00.0,36.0,28.4,18.0,0000.0,0001.63,0000.86,0000.53
2021-10-13 04:35:00,,0814.4,5.00,0.00,26.7,25.8,00.0,36.0,28.5,17.9,0000.0,0001.56,0000.84,0000.53
2021-10-13 04:36:00,,0814.3,4.99,0.00,26.7,25.8,00.0,36.0,28.5,17.9,0000.0,0001.47,0000.80,0000.52
2021-10-13 04:37:00,,0814.2,5.00,0.00,26.7,25.8,00.0,36.0,28.5,17.9,0000.0,0001.46,0000.80,0000.53
2021-10-13 04:38:00,,0814.2,5.00,0.00,26.7,25.8,00.0,36.0,28.4,17.9,0000.0,0001.38,0000.78,0000.53
2021-10-13 04:39:00,,0814.2,5.01,0.00,26.7,25.8,00.0,36.0,28.5,17.9,0000.0,0001.38,0000.79,0000.54
2021-10-13 04:40:00,,0814.2,5.00,0.00,26.7,25.8,00.0,35.9,28.5,17.9,0000.0,0001.56,0000.82,0000.54
2021-10-13 04:41:00,,0814.3,4.99,0.00,26.7,25.8,00.0,35.9,28.5,17.9,0000.0,0001.46,0000.79,0000.54
2021-10-13 04:42:00,,0814.1,5.00,0.00,26.7,25.8,00.0,35.9,28.5,17.9,0000.0,0001.42,0000.79,0000.54
2021-10-13 04:43:00,,0814.1,5.00,0.00,26.7,25.8,00.0,35.9,28.4,17.9,0000.0,0001.50,0000.81,0000.54
2021-10-13 04:44:00,,0814.6,5.00,0.00,26.7,25.7,00.0,35.9,28.4,17.9,0000.0,0001.55,0000.83,0000.54
2021-10-13 04:45:00,,0814.1,5.00,0.00,26.6,25.7,00.0,35.9,28.4,17.9,0000.0,0001.57,0000.84,0000.54
2021-10-13 04:46:00,,0814.1,4.99,0.00,26.6,25.7,00.0,35.9,28.4,17.9,0000.0,0001.88,0000.89,0000.54
2021-10-13 04:47:00,,0814.0,5.01,0.00,26.6,25.7,00.0,35.8,28.3,17.9,0000.0,0002.78,0000.92,0000.54
2021-10-13 04:48:00,,0814.1,5.00,0.00,26.6,25.6,00.0,35.8,28.3,18.0,0000.0,0002.81,0000.93,0000.54
2021-10-13 04:49:00,,0814.4,5.00,0.00,26.6,25.6,00.0,35.8,28.3,18.0,0000.0,0002.93,0000.95,0000.55
2021-10-13 04:50:00,,0814.5,4.99,0.00,26.5,25.6,00.0,35.8,28.3,18.1,0000.0,0003.20,0000.97,0000.55
2021-10-13 04:51:00,,0814.2,5.00,0.00,26.6,25.6,00.0,35.8,28.3,18.1,0000.0,0003.14,0000.99,0000.55
2021-10-13 04:52:00,,0814.0,5.00,0.00,26.6,25.6,00.0,35.8,28.3,18.0,0000.0,0003.15,0001.00,0000.56
2021-10-13 04:53:00,,0813.9,5.00,0.00,26.5,25.7,00.0,35.8,28.3,18.0,0000.0,0003.08,0000.96,0000.56
2021-10-13 04:54:00,,0813.9,4.99,0.00,26.5,25.6,00.0,35.7,28.2,18.1,0000.0,0003.09,0000.96,0000.56
2021-10-13 04:55:00,,0814.2,5.01,0.00,26.4,25.5,00.0,35.7,28.1,18.2,0000.0,0003.15,0000.99,0000.56
2021-10-13 04:56:00,,0814.3,4.99,0.00,26.4,25.4,00.0,35.7,28.1,18.3,0000.0,0003.16,0001.00,0000.57
2021-10-13 04:57:00,,0814.1,5.00,0.00,26.4,25.5,00.0,35.7,28.2,18.3,0000.0,0002.82,0000.95,0000.57
2021-10-13 04:58:00,,0814.0,5.00,0.00,26.4,25.5,00.0,35.7,28.2,18.3,0000.0,0001.94,0000.91,0000.58
2021-10-13 04:59:00,,0814.3,5.00,0.00,26.4,25.5,00.0,35.7,28.2,18.3,0000.0,0002.07,0000.89,0000.58
