Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-28 23:00:00,,0816.0,4.99,0.00,29.2,25.3,00.0,38.2,30.6,09.4,0001.0,0028.63,0009.62,0005.80
2022-04-28 23:01:00,,0816.0,4.99,0.00,29.1,25.8,00.0,38.1,30.6,09.4,0001.1,0027.48,0009.64,0005.79
2022-04-28 23:02:00,,0816.1,5.00,0.00,29.1,26.3,00.0,38.1,30.8,09.3,0000.6,0026.90,0009.60,0005.80
2022-04-28 23:03:00,,0816.0,5.02,0.00,29.1,26.7,00.0,38.1,30.8,09.4,0000.6,0025.90,0009.63,0005.81
2022-04-28 23:04:00,,0816.0,4.98,0.00,29.1,27.0,00.0,38.1,30.9,09.3,0000.4,0026.10,0009.59,0005.82
2022-04-28 23:05:00,,0816.0,5.02,0.00,29.2,27.3,00.0,38.1,31.0,09.5,0000.2,0026.75,0009.60,0005.82
2022-04-28 23:06:00,,0816.0,5.00,0.00,29.2,27.6,00.0,38.1,31.0,09.4,-000.1,0026.07,0009.58,0005.81
2022-04-28 23:07:00,,0816.0,5.01,0.00,29.2,27.8,00.0,38.1,31.1,09.6,-000.3,0024.88,0009.54,0005.81
2022-04-28 23:08:00,,0816.0,5.00,0.00,29.3,28.0,00.0,38.1,31.1,09.3,-000.4,0025.74,0009.57,0005.81
2022-04-28 23:09:00,,0816.0,4.99,0.00,29.3,28.1,00.0,38.1,31.2,09.2,-000.7,0025.50,0009.51,0005.81
2022-04-28 23:10:00,,0816.0,5.02,0.00,29.3,28.2,00.0,38.1,31.2,09.3,-000.0,0024.30,0009.38,0005.81
2022-04-28 23:11:00,,0816.0,4.98,0.00,29.4,28.4,00.0,38.2,31.3,09.3,-000.8,0024.06,0009.32,0005.81
2022-04-28 23:12:00,,0816.0,5.01,0.00,29.4,28.5,00.0,38.2,31.3,09.4,-000.9,0024.84,0009.33,0005.81
2022-04-28 23:13:00,,0816.0,5.01,0.00,29.5,28.6,00.0,38.2,31.4,09.5,-000.3,0025.86,0009.32,0005.81
2022-04-28 23:14:00,,0816.0,4.98,0.00,29.5,28.6,00.0,38.2,31.4,09.5,-000.5,0026.21,0009.26,0005.81
2022-04-28 23:15:00,,0816.0,5.01,0.00,29.5,27.2,00.0,38.3,31.1,09.5,-000.0,0027.07,0009.28,0005.81
2022-04-28 23:16:00,,0816.0,5.01,0.00,29.3,25.2,00.0,38.2,30.6,09.4,0000.5,0026.23,0009.30,0005.81
2022-04-28 23:17:00,,0816.0,4.99,0.00,29.2,25.2,00.0,38.2,30.6,09.4,0001.0,0026.80,0009.28,0005.83
2022-04-28 23:18:00,,0816.0,5.00,0.00,29.2,25.7,00.0,38.1,30.7,09.4,0001.6,0028.32,0009.36,0005.83
2022-04-28 23:19:00,,0815.8,5.00,0.00,29.1,26.2,00.0,38.1,30.8,09.5,0001.7,0027.66,0009.35,0005.85
2022-04-28 23:20:00,,0815.8,5.01,0.00,29.1,26.7,00.0,38.1,30.9,09.4,0001.6,0027.97,0009.46,0005.89
2022-04-28 23:21:00,,0815.8,5.01,0.00,29.2,27.0,00.0,38.1,30.9,09.3,0001.5,0028.68,0009.51,0005.91
2022-04-28 23:22:00,,0815.8,4.98,0.00,29.2,27.3,00.0,38.1,31.0,09.6,0001.8,0029.38,0009.52,0005.91
2022-04-28 23:23:00,,0815.8,5.02,0.00,29.2,27.6,00.0,38.1,31.1,09.4,0002.0,0028.91,0009.57,0005.92
2022-04-28 23:24:00,,0815.8,4.98,0.00,29.2,27.8,00.0,38.1,31.1,09.3,0002.2,0028.02,0009.63,0005.90
2022-04-28 23:25:00,,0815.8,5.01,0.00,29.3,27.9,00.0,38.1,31.2,09.4,0002.3,0027.87,0009.66,0005.89
2022-04-28 23:26:00,,0815.7,5.00,0.00,29.3,28.1,00.0,38.1,31.2,09.4,0002.0,0026.24,0009.57,0005.88
2022-04-28 23:27:00,,0815.7,4.99,0.00,29.3,28.2,00.0,38.1,31.2,09.3,0002.2,0026.86,0009.58,0005.87
2022-04-28 23:28:00,,0815.7,4.99,0.00,29.4,28.3,00.0,38.2,31.3,09.4,0002.0,0026.42,0009.57,0005.86
2022-04-28 23:29:00,,0815.7,5.01,0.00,29.4,28.4,00.0,38.2,31.3,09.4,0001.8,0025.64,0009.51,0005.85
2022-04-28 23:30:00,,0815.7,5.00,0.00,29.4,28.5,00.0,38.2,31.3,09.2,0001.2,0025.68,0009.45,0005.84
2022-04-28 23:31:00,,0815.6,4.99,0.00,29.5,28.6,00.0,38.2,31.4,09.2,0001.4,0025.81,0009.43,0005.82
2022-04-28 23:32:00,,0815.6,5.00,0.00,29.4,27.3,00.0,38.2,31.1,09.3,0001.4,0025.97,0009.44,0005.80
2022-04-28 23:33:00,,0815.6,5.01,0.00,29.3,25.3,00.0,38.2,30.6,09.4,0000.8,0025.37,0009.44,0005.81
2022-04-28 23:34:00,,0815.6,4.99,0.00,29.2,25.1,00.0,38.2,30.5,09.4,0000.3,0025.69,0009.35,0005.82
2022-04-28 23:35:00,,0815.6,5.00,0.00,29.1,25.6,00.0,38.1,30.6,09.3,0000.9,0026.76,0009.33,0005.83
2022-04-28 23:36:00,,0815.7,5.01,0.00,29.1,26.2,00.0,38.1,30.7,09.4,0000.9,0027.49,0009.32,0005.84
2022-04-28 23:37:00,,0815.6,5.02,0.00,29.1,26.6,00.0,38.1,30.8,09.4,0001.6,0027.45,0009.37,0005.84
2022-04-28 23:38:00,,0815.7,4.99,0.00,29.1,27.0,00.0,38.1,30.9,09.3,0001.6,0027.92,0009.37,0005.83
2022-04-28 23:39:00,,0816.1,5.01,0.00,29.2,27.4,00.0,38.1,31.0,09.4,0001.5,0029.16,0009.37,0005.83
2022-04-28 23:40:00,,0815.9,5.01,0.00,29.2,27.7,00.0,38.1,31.1,09.4,0001.9,0030.39,0009.45,0005.82
2022-04-28 23:41:00,,0815.9,4.98,0.00,29.3,27.9,00.0,38.1,31.1,09.5,0002.3,0030.94,0009.45,0005.81
2022-04-28 23:42:00,,0816.1,5.01,0.00,29.3,28.1,00.0,38.1,31.2,09.3,0001.7,0031.76,0009.33,0005.79
2022-04-28 23:43:00,,0816.0,5.01,0.00,29.3,28.2,00.0,38.1,31.2,09.3,0002.3,0032.28,0009.30,0005.78
2022-04-28 23:44:00,,0816.0,4.97,0.00,29.4,28.3,00.0,38.2,31.3,09.3,0003.1,0032.74,0009.35,0005.77
2022-04-28 23:45:00,,0816.1,5.01,0.00,29.4,28.4,00.0,38.2,31.3,09.3,0003.9,0032.60,0009.35,0005.77
2022-04-28 23:46:00,,0816.0,4.99,0.00,29.4,28.5,00.0,38.2,31.3,09.3,0003.0,0031.75,0009.31,0005.77
2022-04-28 23:47:00,,0816.1,4.99,0.00,29.5,28.6,00.0,38.2,31.4,09.2,0003.1,0031.78,0009.36,0005.76
2022-04-28 23:48:00,,0816.1,5.01,0.00,29.5,28.6,00.0,38.3,31.4,09.2,0003.0,0032.36,0009.32,0005.76
2022-04-28 23:49:00,,0816.1,4.99,0.00,29.6,28.4,00.0,38.3,31.4,09.2,0003.4,0031.96,0009.26,0005.76
2022-04-28 23:50:00,,0815.8,5.00,0.00,29.5,26.4,00.0,38.3,31.0,09.2,0004.0,0030.60,0009.26,0005.76
2022-04-28 23:51:00,,0815.9,5.00,0.00,29.3,25.0,00.0,38.2,30.7,09.2,0003.4,0028.98,0009.22,0005.76
2022-04-28 23:52:00,,0816.0,5.01,0.00,29.3,25.4,00.0,38.2,30.7,09.3,0003.0,0027.79,0009.22,0005.77
2022-04-28 23:53:00,,0816.0,4.99,0.00,29.2,25.9,00.0,38.2,30.8,09.4,0003.9,0028.27,0009.33,0005.76
2022-04-28 23:54:00,,0815.9,4.99,0.00,29.2,26.4,00.0,38.1,30.9,09.6,0003.7,0028.10,0009.38,0005.76
2022-04-28 23:55:00,,0816.0,4.99,0.00,29.2,26.8,00.0,38.1,30.9,09.4,0003.5,0027.52,0009.42,0005.77
2022-04-28 23:56:00,,0815.9,5.02,0.00,29.2,27.2,00.0,38.1,31.0,09.5,0002.5,0027.27,0009.41,0005.77
2022-04-28 23:57:00,,0816.0,4.98,0.00,29.3,27.5,00.0,38.1,31.1,09.5,0003.3,0028.39,0009.45,0005.78
2022-04-28 23:58:00,,0816.0,5.00,0.00,29.3,27.7,00.0,38.1,31.1,09.5,0003.6,0027.43,0009.47,0005.81
2022-04-28 23:59:00,,0815.9,5.00,0.00,29.3,27.9,00.0,38.2,31.2,09.4,0003.1,0027.13,0009.51,0005.82
