Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-01 01:00:00,SystemResetWarning,0822.4,5.01,000.00,025.8,025.3,000.0,034.0,027.7,018.0,0000.0,0013.16,0003.38,0001.92
2024-05-01 01:01:00,SystemResetWarning,0822.4,4.99,000.00,025.8,024.8,000.0,034.0,027.4,018.4,0000.0,0013.74,0003.42,0001.93
2024-05-01 01:02:00,SystemResetWarning,0822.4,5.00,000.00,025.5,022.8,000.0,034.1,026.3,018.7,0000.0,0013.47,0003.48,0001.95
2024-05-01 01:03:00,SystemResetWarning,0822.4,5.02,000.00,025.2,022.5,000.0,034.0,026.0,018.8,0000.0,0012.71,0003.52,0001.97
2024-05-01 01:04:00,SystemResetWarning,0822.4,5.00,000.00,025.1,022.7,000.0,033.9,026.2,019.0,0000.0,0012.64,0003.57,0001.97
2024-05-01 01:05:00,SystemResetWarning,0822.4,5.00,000.00,025.1,023.1,000.0,033.8,026.5,019.1,0000.0,0012.52,0003.62,0001.96
2024-05-01 01:06:00,SystemResetWarning,0822.4,5.00,000.00,025.1,023.4,000.0,033.8,026.7,019.4,0000.0,0012.85,0003.68,0001.95
2024-05-01 01:07:00,SystemResetWarning,0822.3,4.99,000.00,025.2,023.7,000.0,033.7,026.8,019.6,0000.0,0013.05,0003.68,0001.96
2024-05-01 01:08:00,SystemResetWarning,0822.5,5.00,000.00,025.2,023.9,000.0,033.7,027.0,019.5,0000.0,0012.10,0003.65,0001.94
2024-05-01 01:09:00,SystemResetWarning,0822.6,4.99,000.00,025.3,024.2,000.0,033.7,027.0,019.8,0000.0,0011.81,0003.65,0001.93
2024-05-01 01:10:00,SystemResetWarning,0822.5,5.00,000.00,025.3,024.3,000.0,033.7,027.1,019.7,0000.0,0011.42,0003.68,0001.91
2024-05-01 01:11:00,SystemResetWarning,0822.4,5.00,000.00,025.4,024.5,000.0,033.7,027.2,019.8,0000.0,0010.77,0003.69,0001.90
2024-05-01 01:12:00,SystemResetWarning,0822.4,5.00,000.00,025.4,024.6,000.0,033.7,027.3,020.0,0000.0,0010.47,0003.69,0001.88
2024-05-01 01:13:00,SystemResetWarning,0822.7,5.00,000.00,025.5,024.7,000.0,033.7,027.3,020.0,0000.0,0009.97,0003.65,0001.86
2024-05-01 01:14:00,SystemResetWarning,0823.0,5.00,000.00,025.5,024.8,000.0,033.8,027.4,019.9,0000.0,0010.83,0003.60,0001.84
2024-05-01 01:15:00,SystemResetWarning,0823.1,4.99,000.00,025.5,024.9,000.0,033.8,027.4,019.9,0000.0,0011.71,0003.62,0001.86
2024-05-01 01:16:00,SystemResetWarning,0823.0,5.00,000.00,025.6,025.0,000.0,033.8,027.5,019.5,0000.0,0012.86,0003.61,0001.86
2024-05-01 01:17:00,SystemResetWarning,0822.6,5.00,000.00,025.6,025.0,000.0,033.8,027.5,019.4,0000.0,0012.79,0003.55,0001.87
2024-05-01 01:18:00,SystemResetWarning,0822.6,5.01,000.00,025.7,025.1,000.0,033.9,027.6,019.5,0000.0,0012.61,0003.54,0001.87
2024-05-01 01:19:00,SystemResetWarning,0822.6,5.01,000.00,025.7,025.1,000.0,033.9,027.6,019.5,0000.0,0012.86,0003.52,0001.87
2024-05-01 01:20:00,SystemResetWarning,0822.5,5.00,000.00,025.7,025.2,000.0,033.9,027.6,019.5,0000.0,0012.61,0003.51,0001.87
2024-05-01 01:21:00,SystemResetWarning,0822.6,4.99,000.00,025.8,025.2,000.0,033.9,027.7,019.2,0000.0,0012.27,0003.43,0001.87
2024-05-01 01:22:00,SystemResetWarning,0822.7,4.99,000.00,025.8,025.3,000.0,034.0,027.7,019.4,0000.0,0012.47,0003.43,0001.88
2024-05-01 01:23:00,SystemResetWarning,0822.7,4.99,000.00,025.8,025.2,000.0,034.0,027.6,019.4,0000.0,0013.16,0003.40,0001.88
2024-05-01 01:24:00,SystemResetWarning,0822.7,5.00,000.00,025.6,023.5,000.0,034.1,026.7,019.7,0000.0,0013.77,0003.37,0001.88
2024-05-01 01:25:00,SystemResetWarning,0822.9,5.03,000.00,025.3,022.3,000.0,034.1,026.0,020.0,0000.0,0013.87,0003.37,0001.87
2024-05-01 01:26:00,SystemResetWarning,0823.1,4.98,000.00,025.1,022.5,000.0,034.0,026.0,020.3,0000.0,0013.51,0003.33,0001.85
2024-05-01 01:27:00,SystemResetWarning,0823.0,5.01,000.00,025.1,022.8,000.0,033.9,026.3,020.4,0000.0,0012.06,0003.28,0001.84
2024-05-01 01:28:00,SystemResetWarning,0822.7,5.01,000.00,025.1,023.2,000.0,033.8,026.6,020.5,0000.0,0011.90,0003.31,0001.83
2024-05-01 01:29:00,SystemResetWarning,0822.6,5.00,000.00,025.1,023.5,000.0,033.7,026.7,020.5,0000.0,0011.55,0003.26,0001.80
2024-05-01 01:30:00,SystemResetWarning,0822.6,4.99,000.00,025.2,023.8,000.0,033.7,026.9,020.4,0000.0,0011.08,0003.26,0001.77
2024-05-01 01:31:00,SystemResetWarning,0822.7,4.99,000.00,025.2,024.0,000.0,033.7,026.9,020.4,0000.0,0010.87,0003.25,0001.76
2024-05-01 01:32:00,SystemResetWarning,0822.9,5.00,000.00,025.2,024.2,000.0,033.7,027.0,020.3,0000.0,0011.13,0003.28,0001.77
2024-05-01 01:33:00,SystemResetWarning,0822.7,5.00,000.00,025.3,024.3,000.0,033.7,027.1,020.5,0000.0,0011.50,0003.25,0001.76
2024-05-01 01:34:00,SystemResetWarning,0822.7,5.01,000.00,025.3,024.5,000.0,033.7,027.2,020.3,0000.0,0010.83,0003.24,0001.75
2024-05-01 01:35:00,SystemResetWarning,0822.8,4.99,000.00,025.4,024.6,000.0,033.7,027.2,020.5,0000.0,0010.13,0003.22,0001.75
2024-05-01 01:36:00,SystemResetWarning,0822.8,4.99,000.00,025.4,024.7,000.0,033.7,027.3,020.4,0000.0,0009.20,0003.24,0001.76
2024-05-01 01:37:00,SystemResetWarning,0822.7,5.00,000.00,025.5,024.8,000.0,033.7,027.3,020.4,0000.0,0009.39,0003.25,0001.74
2024-05-01 01:38:00,SystemResetWarning,0822.8,5.00,000.00,025.5,024.9,000.0,033.7,027.4,020.2,0000.0,0010.02,0003.24,0001.72
2024-05-01 01:39:00,SystemResetWarning,0822.8,5.01,000.00,025.5,024.9,000.0,033.8,027.4,020.2,0000.0,0010.21,0003.23,0001.72
2024-05-01 01:40:00,SystemResetWarning,0822.8,5.01,000.00,025.6,025.0,000.0,033.8,027.5,020.2,0000.0,0010.68,0003.26,0001.73
2024-05-01 01:41:00,SystemResetWarning,0822.8,4.99,000.00,025.6,025.0,000.0,033.8,027.5,020.2,0000.0,0011.37,0003.23,0001.72
2024-05-01 01:42:00,SystemResetWarning,0822.8,5.00,000.00,025.7,025.1,000.0,033.9,027.5,020.1,0000.0,0012.11,0003.21,0001.73
2024-05-01 01:43:00,SystemResetWarning,0822.8,4.99,000.00,025.7,025.1,000.0,033.9,027.6,019.9,0000.0,0012.12,0003.21,0001.71
2024-05-01 01:44:00,SystemResetWarning,0822.7,5.01,000.00,025.7,025.2,000.0,033.9,027.6,020.1,0000.0,0011.81,0003.20,0001.70
2024-05-01 01:45:00,SystemResetWarning,0822.8,5.01,000.00,025.8,025.2,000.0,034.0,027.7,020.1,0000.0,0011.83,0003.25,0001.70
2024-05-01 01:46:00,SystemResetWarning,0823.1,5.00,000.00,025.8,025.2,000.0,034.0,027.7,020.1,0000.0,0012.18,0003.30,0001.68
2024-05-01 01:47:00,SystemResetWarning,0823.3,4.99,000.00,025.8,025.3,000.0,034.0,027.7,019.9,0000.0,0013.05,0003.31,0001.66
2024-05-01 01:48:00,SystemResetWarning,0823.0,5.02,000.00,025.9,025.3,000.0,034.0,027.8,019.8,0000.0,0012.78,0003.35,0001.69
2024-05-01 01:49:00,SystemResetWarning,0822.8,5.00,000.00,025.8,024.8,000.0,034.1,027.4,019.8,0000.0,0012.58,0003.41,0001.70
2024-05-01 01:50:00,SystemResetWarning,0822.9,4.98,000.00,025.5,022.6,000.0,034.1,026.2,020.0,0000.0,0012.75,0003.42,0001.71
2024-05-01 01:51:00,SystemResetWarning,0823.3,5.02,000.00,025.1,022.2,000.0,034.1,025.9,020.8,0000.0,0012.26,0003.40,0001.72
2024-05-01 01:52:00,SystemResetWarning,0823.1,5.00,000.00,025.0,022.5,000.0,033.9,026.0,021.2,0000.0,0011.66,0003.45,0001.74
2024-05-01 01:53:00,SystemResetWarning,0822.8,4.99,000.00,025.0,022.9,000.0,033.9,026.4,021.2,0000.0,0011.89,0003.46,0001.74
2024-05-01 01:54:00,SystemResetWarning,0823.1,5.00,000.00,025.1,023.2,000.0,033.8,026.6,021.2,0000.0,0012.04,0003.45,0001.75
2024-05-01 01:55:00,SystemResetWarning,0822.9,5.02,000.00,025.1,023.5,000.0,033.8,026.8,021.5,0000.0,0012.90,0003.47,0001.78
2024-05-01 01:56:00,SystemResetWarning,0822.8,4.99,000.00,025.1,023.8,000.0,033.7,026.9,021.6,0000.0,0013.42,0003.46,0001.79
2024-05-01 01:57:00,SystemResetWarning,0822.9,5.00,000.00,025.2,024.0,000.0,033.7,027.0,021.6,0000.0,0013.91,0003.44,0001.80
2024-05-01 01:58:00,SystemResetWarning,0823.0,4.99,000.00,025.2,024.2,000.0,033.7,027.1,021.6,0000.0,0013.68,0003.42,0001.80
2024-05-01 01:59:00,SystemResetWarning,0822.9,5.01,000.00,025.3,024.4,000.0,033.7,027.1,021.5,0000.0,0013.34,0003.34,0001.77
