Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-29 03:00:00,,0828.8,4.99,0.00,29.8,27.1,00.0,38.0,31.3,24.7,0000.0,0004.02,0008.63,0003.23
2023-05-29 03:01:00,,0828.8,5.00,0.00,29.7,25.6,00.0,37.9,31.0,24.7,0000.0,0004.01,0008.38,0003.23
2023-05-29 03:02:00,,0828.8,5.01,0.00,29.6,25.3,00.0,37.8,30.9,24.9,0000.0,0004.02,0008.65,0003.22
2023-05-29 03:03:00,,0828.8,5.01,0.00,29.5,25.5,00.0,37.8,30.8,25.0,0000.0,0004.00,0008.61,0003.22
2023-05-29 03:04:00,,0828.8,5.01,0.00,29.4,25.9,00.0,37.8,30.8,25.1,0000.0,0004.02,0008.76,0003.22
2023-05-29 03:05:00,,0828.9,4.99,0.00,29.4,26.2,00.0,37.8,30.9,25.1,0000.0,0004.03,0008.79,0003.22
2023-05-29 03:06:00,,0828.9,5.00,0.00,29.4,26.5,00.0,37.8,30.9,24.9,0000.0,0004.06,0008.83,0003.22
2023-05-29 03:07:00,,0829.0,5.00,0.00,29.4,26.8,00.0,37.8,30.9,25.2,0000.0,0004.05,0009.36,0003.22
2023-05-29 03:08:00,,0828.9,5.01,0.00,29.4,27.0,00.0,37.8,31.0,25.2,0000.0,0004.00,0010.24,0003.22
2023-05-29 03:09:00,,0828.9,4.99,0.00,29.4,27.2,00.0,37.8,31.0,25.6,0000.0,0003.99,0010.41,0003.21
2023-05-29 03:10:00,,0829.0,4.98,0.00,29.4,27.4,00.0,37.8,31.0,25.7,0000.0,0004.03,0010.51,0003.23
2023-05-29 03:11:00,,0829.0,5.01,0.00,29.4,27.5,00.0,37.8,31.0,25.6,0000.0,0004.07,0010.61,0003.24
2023-05-29 03:12:00,,0829.1,5.00,0.00,29.4,27.6,00.0,37.8,31.0,25.8,0000.0,0004.05,0010.70,0003.23
2023-05-29 03:13:00,,0829.1,5.00,0.00,29.4,27.7,00.0,37.8,31.1,26.0,0000.0,0004.02,0010.35,0003.23
2023-05-29 03:14:00,,0829.1,5.01,0.00,29.4,27.8,00.0,37.8,31.1,25.8,0000.0,0004.00,0010.28,0003.24
2023-05-29 03:15:00,,0829.1,5.01,0.00,29.4,27.9,00.0,37.8,31.1,25.6,0000.0,0003.97,0010.09,0003.25
2023-05-29 03:16:00,,0829.2,5.00,0.00,29.5,27.9,00.0,37.8,31.1,25.4,0000.0,0003.99,0010.07,0003.24
2023-05-29 03:17:00,,0829.2,5.00,0.00,29.5,28.0,00.0,37.8,31.1,25.2,0000.0,0003.99,0010.08,0003.24
2023-05-29 03:18:00,,0829.2,5.00,0.00,29.5,28.0,00.0,37.8,31.2,25.3,0000.0,0003.97,0009.70,0003.22
2023-05-29 03:19:00,,0829.3,5.00,0.00,29.5,28.1,00.0,37.8,31.2,25.2,0000.0,0004.01,0008.75,0003.22
2023-05-29 03:20:00,,0829.3,5.00,0.00,29.5,28.1,00.0,37.8,31.2,25.2,0000.0,0004.01,0008.69,0003.22
2023-05-29 03:21:00,,0829.3,5.00,0.00,29.6,28.1,00.0,37.9,31.3,25.0,0000.0,0004.01,0008.82,0003.22
2023-05-29 03:22:00,,0829.3,5.00,0.00,29.6,28.2,00.0,37.9,31.3,24.8,0000.0,0003.99,0009.27,0003.20
2023-05-29 03:23:00,,0829.3,5.00,0.00,29.6,28.2,00.0,37.9,31.3,24.8,0000.0,0004.03,0009.34,0003.19
2023-05-29 03:24:00,,0829.3,5.00,0.00,29.6,28.2,00.0,37.9,31.3,24.7,0000.0,0004.04,0009.18,0003.19
2023-05-29 03:25:00,,0829.4,4.99,0.00,29.6,28.2,00.0,37.9,31.3,24.3,0000.0,0004.04,0009.11,0003.18
2023-05-29 03:26:00,,0829.4,5.00,0.00,29.7,28.3,00.0,37.9,31.3,24.1,0000.0,0004.04,0009.10,0003.17
2023-05-29 03:27:00,,0829.4,5.00,0.00,29.7,28.3,00.0,37.9,31.3,24.0,0000.0,0004.00,0009.23,0003.16
2023-05-29 03:28:00,,0829.4,5.01,0.00,29.7,28.3,00.0,38.0,31.4,24.1,0000.0,0003.97,0009.64,0003.16
2023-05-29 03:29:00,,0829.3,5.01,0.00,29.7,28.3,00.0,38.0,31.4,24.2,0000.0,0003.95,0009.87,0003.17
2023-05-29 03:30:00,,0829.3,5.00,0.00,29.7,28.3,00.0,38.0,31.4,24.3,0000.0,0003.92,0010.06,0003.16
2023-05-29 03:31:00,,0829.5,4.99,0.00,29.7,28.3,00.0,38.0,31.4,24.6,0000.0,0003.93,0009.53,0003.16
2023-05-29 03:32:00,,0829.6,4.99,0.00,29.8,28.4,00.0,38.0,31.4,25.4,0000.0,0003.95,0009.54,0003.16
2023-05-29 03:33:00,,0829.6,5.00,0.00,29.8,28.4,00.0,38.1,31.4,25.8,0000.0,0003.96,0009.12,0003.17
2023-05-29 03:34:00,,0829.7,5.00,0.00,29.8,28.4,00.0,38.1,31.4,25.8,0000.0,0003.93,0009.02,0003.17
2023-05-29 03:35:00,,0829.7,5.00,0.00,29.8,28.4,00.0,38.1,31.5,25.8,0000.0,0003.93,0009.19,0003.18
2023-05-29 03:36:00,,0829.7,5.01,0.00,29.8,28.4,00.0,38.1,31.5,25.9,0000.0,0003.99,0009.95,0003.19
2023-05-29 03:37:00,,0829.7,5.00,0.00,29.8,28.4,00.0,38.1,31.5,26.2,0000.0,0004.03,0010.73,0003.21
2023-05-29 03:38:00,,0829.7,4.99,0.00,29.9,28.5,00.0,38.1,31.5,26.5,0000.0,0004.07,0010.64,0003.24
2023-05-29 03:39:00,,0829.7,4.99,0.00,29.9,27.9,00.0,38.1,31.4,26.8,0000.0,0004.10,0010.18,0003.27
2023-05-29 03:40:00,,0829.7,5.00,0.00,29.8,26.1,00.0,38.0,31.3,27.1,0000.0,0004.15,0009.88,0003.29
2023-05-29 03:41:00,,0829.8,5.00,0.00,29.7,25.3,00.0,37.9,31.1,27.5,0000.0,0004.23,0009.62,0003.35
2023-05-29 03:42:00,,0829.8,5.01,0.00,29.6,25.3,00.0,37.9,30.9,27.8,0000.0,0004.34,0010.03,0003.41
2023-05-29 03:43:00,,0829.8,5.01,0.00,29.5,25.6,00.0,37.9,30.9,28.0,0000.0,0004.46,0010.15,0003.49
2023-05-29 03:44:00,,0829.9,5.00,0.00,29.5,26.0,00.0,37.9,30.9,28.1,0000.0,0004.57,0010.30,0003.56
2023-05-29 03:45:00,,0829.9,4.99,0.00,29.5,26.3,00.0,37.9,30.9,28.3,0000.0,0004.70,0010.57,0003.65
2023-05-29 03:46:00,,0829.9,5.00,0.00,29.5,26.7,00.0,37.9,31.0,28.2,0000.0,0004.82,0010.64,0003.72
2023-05-29 03:47:00,,0829.9,5.00,0.00,29.4,26.9,00.0,37.9,31.0,28.1,0000.0,0004.90,0010.27,0003.79
2023-05-29 03:48:00,,0829.9,5.00,0.00,29.4,27.2,00.0,37.9,31.0,28.1,0000.0,0004.97,0010.20,0003.83
2023-05-29 03:49:00,,0829.9,5.01,0.00,29.4,27.3,00.0,37.9,31.0,28.0,0000.0,0005.02,0010.19,0003.85
2023-05-29 03:50:00,,0829.9,5.00,0.00,29.4,27.5,00.0,37.9,31.1,28.0,0000.0,0005.05,0010.33,0003.88
2023-05-29 03:51:00,,0829.9,5.00,0.00,29.5,27.6,00.0,37.9,31.1,27.8,0000.0,0005.09,0010.51,0003.91
2023-05-29 03:52:00,,0829.9,4.99,0.00,29.5,27.7,00.0,37.9,31.1,27.8,0000.0,0005.09,0010.88,0003.91
2023-05-29 03:53:00,,0830.0,4.99,0.00,29.5,27.8,00.0,37.8,31.1,27.8,0000.0,0005.05,0010.56,0003.91
2023-05-29 03:54:00,,0830.0,5.00,0.00,29.5,27.9,00.0,37.9,31.2,27.8,0000.0,0005.01,0011.31,0003.91
2023-05-29 03:55:00,,0830.0,5.00,0.00,29.5,27.9,00.0,37.9,31.2,27.9,0000.0,0005.02,0011.33,0003.90
2023-05-29 03:56:00,,0830.0,5.00,0.00,29.5,28.0,00.0,37.9,31.2,27.9,0000.0,0005.05,0011.82,0003.90
2023-05-29 03:57:00,,0830.0,5.00,0.00,29.5,28.0,00.0,37.9,31.2,27.9,0000.0,0005.09,0012.91,0003.90
2023-05-29 03:58:00,,0830.0,4.99,0.00,29.6,28.1,00.0,37.9,31.2,28.1,0000.0,0005.17,0014.27,0003.90
2023-05-29 03:59:00,,0830.1,4.99,0.00,29.6,28.1,00.0,37.9,31.2,28.1,0000.0,0005.24,0014.24,0003.91
