Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-08 12:00:00,SystemResetWarning,0818.7,5.00,000.00,020.2,019.7,000.0,028.4,021.8,010.1,0000.0,0005.67,0001.53,0000.74
2024-05-08 12:01:00,SystemResetWarning,0818.7,5.00,000.00,020.2,019.7,000.0,028.4,021.8,010.2,0000.0,0005.17,0001.51,0000.74
2024-05-08 12:02:00,SystemResetWarning,0818.6,5.00,000.00,020.2,019.7,000.0,028.4,021.9,010.2,0000.0,0005.18,0001.50,0000.72
2024-05-08 12:03:00,SystemResetWarning,0818.7,5.00,000.00,020.2,019.7,000.0,028.4,021.8,010.2,0000.0,0005.03,0001.43,0000.71
2024-05-08 12:04:00,SystemResetWarning,0818.7,5.00,000.00,020.2,019.7,000.0,028.4,021.9,010.3,0000.0,0004.42,0001.47,0000.71
2024-05-08 12:05:00,SystemResetWarning,0818.7,5.01,000.00,020.2,019.7,000.0,028.5,021.9,010.4,0000.0,0003.94,0001.45,0000.72
2024-05-08 12:06:00,SystemResetWarning,0818.7,5.00,000.00,020.2,019.7,000.0,028.5,021.9,010.2,0000.0,0004.33,0001.51,0000.72
2024-05-08 12:07:00,SystemResetWarning,0818.7,5.00,000.00,020.3,019.7,000.0,028.5,021.9,010.1,0000.0,0005.02,0001.56,0000.71
2024-05-08 12:08:00,SystemResetWarning,0818.7,5.00,000.00,020.3,019.7,000.0,028.5,021.9,009.8,0000.0,0004.87,0001.53,0000.70
2024-05-08 12:09:00,SystemResetWarning,0818.7,5.00,000.00,020.3,019.7,000.0,028.5,021.9,009.6,0000.0,0005.34,0001.51,0000.71
2024-05-08 12:10:00,SystemResetWarning,0818.7,4.99,000.00,020.3,019.7,000.0,028.5,022.0,009.6,0000.0,0005.33,0001.47,0000.71
2024-05-08 12:11:00,SystemResetWarning,0818.7,5.00,000.00,020.3,019.7,000.0,028.5,021.9,009.8,0000.0,0006.61,0001.47,0000.71
2024-05-08 12:12:00,SystemResetWarning,0818.7,4.99,000.00,020.2,019.6,000.0,028.5,021.9,009.8,0000.0,0006.86,0001.46,0000.72
2024-05-08 12:13:00,SystemResetWarning,0818.7,4.99,000.00,020.2,019.6,000.0,028.5,021.9,009.8,0000.0,0006.67,0001.42,0000.73
2024-05-08 12:14:00,SystemResetWarning,0818.7,5.01,000.00,020.2,019.6,000.0,028.5,021.9,009.8,0000.0,0006.65,0001.43,0000.75
2024-05-08 12:15:00,SystemResetWarning,0818.7,5.01,000.00,020.2,019.6,000.0,028.5,021.9,009.7,0000.0,0006.53,0001.41,0000.75
2024-05-08 12:16:00,SystemResetWarning,0818.7,5.00,000.00,020.2,019.6,000.0,028.6,021.9,009.8,0000.0,0006.96,0001.41,0000.76
2024-05-08 12:17:00,SystemResetWarning,0818.7,4.99,000.00,020.2,019.5,000.0,028.5,021.9,009.8,0000.0,0006.76,0001.41,0000.78
2024-05-08 12:18:00,SystemResetWarning,0818.8,4.99,000.00,020.2,019.5,000.0,028.5,021.9,009.7,0000.0,0006.57,0001.36,0000.79
2024-05-08 12:19:00,SystemResetWarning,0818.8,5.00,000.00,020.2,019.5,000.0,028.5,021.8,009.9,0000.0,0006.87,0001.36,0000.80
2024-05-08 12:20:00,SystemResetWarning,0818.8,5.02,000.00,020.2,019.5,000.0,028.5,021.8,010.0,0000.0,0006.34,0001.34,0000.80
2024-05-08 12:21:00,SystemResetWarning,0818.8,5.00,000.00,020.2,019.5,000.0,028.5,021.8,010.1,0000.0,0006.04,0001.36,0000.80
2024-05-08 12:22:00,SystemResetWarning,0818.8,5.00,000.00,020.2,019.5,000.0,028.5,021.8,010.0,0000.0,0005.09,0001.42,0000.80
2024-05-08 12:23:00,SystemResetWarning,0818.9,4.99,000.00,020.2,019.6,000.0,028.5,021.8,010.3,0000.0,0004.38,0001.42,0000.79
2024-05-08 12:24:00,SystemResetWarning,0818.8,4.99,000.00,020.2,019.6,000.0,028.5,021.8,010.2,0000.0,0004.51,0001.46,0000.80
2024-05-08 12:25:00,SystemResetWarning,0818.9,5.01,000.00,020.2,019.6,000.0,028.5,021.8,010.3,0000.0,0004.44,0001.44,0000.79
2024-05-08 12:26:00,SystemResetWarning,0818.8,5.01,000.00,020.2,019.6,000.0,028.5,021.8,010.3,0000.0,0004.44,0001.44,0000.79
2024-05-08 12:27:00,SystemResetWarning,0818.8,4.99,000.00,020.2,019.6,000.0,028.5,021.8,010.3,0000.0,0003.61,0001.37,0000.78
2024-05-08 12:28:00,SystemResetWarning,0818.8,5.00,000.00,020.2,019.6,000.0,028.5,021.8,010.4,0000.0,0003.59,0001.35,0000.77
2024-05-08 12:29:00,SystemResetWarning,0819.2,4.99,000.00,020.2,019.6,000.0,028.4,021.8,010.3,0000.0,0002.95,0001.31,0000.76
2024-05-08 12:30:00,SystemResetWarning,0819.1,4.99,000.00,020.2,019.5,000.0,028.4,021.8,010.3,0000.0,0002.65,0001.34,0000.76
2024-05-08 12:31:00,SystemResetWarning,0819.1,5.00,000.00,020.2,019.5,000.0,028.4,021.8,010.3,0000.0,0003.35,0001.40,0000.75
2024-05-08 12:32:00,SystemResetWarning,0819.3,5.00,000.00,020.2,019.5,000.0,028.4,021.8,010.5,0000.0,0003.27,0001.40,0000.76
2024-05-08 12:33:00,SystemResetWarning,0819.2,5.02,000.00,020.2,019.5,000.0,028.4,021.7,010.5,0000.0,0003.30,0001.33,0000.76
2024-05-08 12:34:00,SystemResetWarning,0819.1,5.00,000.00,020.2,019.5,000.0,028.4,021.8,010.4,0000.0,0003.69,0001.34,0000.75
2024-05-08 12:35:00,SystemResetWarning,0819.0,5.00,000.00,020.2,019.5,000.0,028.4,021.8,010.5,0000.0,0003.57,0001.32,0000.75
2024-05-08 12:36:00,SystemResetWarning,0819.0,5.00,000.00,020.1,019.5,000.0,028.4,021.8,010.5,0000.0,0003.62,0001.34,0000.75
2024-05-08 12:37:00,SystemResetWarning,0819.0,5.01,000.00,020.1,019.5,000.0,028.4,021.8,010.6,0000.0,0003.71,0001.36,0000.76
2024-05-08 12:38:00,SystemResetWarning,0819.1,4.99,000.00,020.1,019.5,000.0,028.4,021.8,010.7,0000.0,0003.90,0001.41,0000.75
2024-05-08 12:39:00,SystemResetWarning,0819.1,5.00,000.00,020.1,019.5,000.0,028.4,021.7,010.7,0000.0,0003.94,0001.40,0000.73
2024-05-08 12:40:00,SystemResetWarning,0819.0,5.00,000.00,020.1,019.5,000.0,028.4,021.7,010.8,0000.0,0005.40,0001.41,0000.72
2024-05-08 12:41:00,SystemResetWarning,0819.0,4.99,000.00,020.1,019.5,000.0,028.4,021.7,010.3,0000.0,0005.46,0001.38,0000.72
2024-05-08 12:42:00,SystemResetWarning,0819.0,5.00,000.00,020.1,019.5,000.0,028.4,021.7,010.3,0000.0,0004.91,0001.39,0000.71
2024-05-08 12:43:00,SystemResetWarning,0819.1,5.00,000.00,020.1,019.5,000.0,028.4,021.7,010.3,0000.0,0004.90,0001.39,0000.71
2024-05-08 12:44:00,SystemResetWarning,0819.2,5.00,000.00,020.1,019.5,000.0,028.3,021.7,010.4,0000.0,0004.91,0001.41,0000.70
2024-05-08 12:45:00,SystemResetWarning,0819.2,5.00,000.00,020.1,019.5,000.0,028.4,021.7,010.5,0000.0,0004.45,0001.42,0000.70
2024-05-08 12:46:00,SystemResetWarning,0819.3,5.00,000.00,020.1,019.5,000.0,028.3,021.7,010.5,0000.0,0004.76,0001.43,0000.70
2024-05-08 12:47:00,SystemResetWarning,0819.2,5.01,000.00,020.1,019.5,000.0,028.3,021.7,010.6,0000.0,0004.95,0001.46,0000.70
2024-05-08 12:48:00,SystemResetWarning,0819.2,5.01,000.00,020.1,019.5,000.0,028.3,021.7,010.7,0000.0,0005.00,0001.46,0000.70
2024-05-08 12:49:00,SystemResetWarning,0819.2,5.00,000.00,020.1,019.5,000.0,028.3,021.7,010.8,0000.0,0004.86,0001.43,0000.70
2024-05-08 12:50:00,SystemResetWarning,0819.2,5.00,000.00,020.1,019.5,000.0,028.3,021.7,010.9,0000.0,0004.84,0001.44,0000.71
2024-05-08 12:51:00,SystemResetWarning,0819.1,5.00,000.00,020.1,019.4,000.0,028.3,021.7,010.8,0000.0,0003.73,0001.47,0000.72
2024-05-08 12:52:00,SystemResetWarning,0819.3,4.99,000.00,020.1,019.4,000.0,028.3,021.7,011.0,0000.0,0003.25,0001.45,0000.71
2024-05-08 12:53:00,SystemResetWarning,0819.2,5.00,000.00,020.1,019.4,000.0,028.3,021.7,011.1,0000.0,0003.21,0001.43,0000.71
2024-05-08 12:54:00,SystemResetWarning,0819.3,5.00,000.00,020.1,019.4,000.0,028.3,021.7,011.1,0000.0,0003.24,0001.45,0000.72
2024-05-08 12:55:00,SystemResetWarning,0819.3,5.00,000.00,020.1,019.4,000.0,028.3,021.7,011.1,0000.0,0003.25,0001.46,0000.72
2024-05-08 12:56:00,SystemResetWarning,0819.3,5.00,000.00,020.1,019.4,000.0,028.3,021.7,011.2,0000.0,0003.36,0001.48,0000.72
2024-05-08 12:57:00,SystemResetWarning,0819.3,5.00,000.00,020.1,019.4,000.0,028.3,021.6,011.3,0000.0,0003.18,0001.51,0000.72
2024-05-08 12:58:00,SystemResetWarning,0819.3,5.00,000.00,020.0,019.4,000.0,028.3,021.6,011.4,0000.0,0003.14,0001.51,0000.71
2024-05-08 12:59:00,SystemResetWarning,0819.2,5.00,000.00,020.0,019.4,000.0,028.3,021.6,011.3,0000.0,0004.28,0001.52,0000.71
